Leveranciers;7000 - Huisvesting overig;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;7410 - Verwerven en afstoten;Eindtotaal
STU Project - Naritaweg Amsterdam B.V.;;;;;4;4
Stucadoorsbedrijf Fa. Delstuc;;2;;;;2
Studio 4D;;1;;;;1
Studio EMM;;2;;;;2
Studio M10 B.V.;;2;;;;2
Studio Seven Architecten;;2;;;;2
Studio-RO;;3;;;;3
Stulz Groep B.V.;;2;;;;2
Sulzer Pumps Wastewater Netherlands B.V.;;3;;;;3
Summit Dis B.V.;;1;;;;1
Sun Solutions B.V.;;2;;;;2
Sunchar Beheer B.V.;;2;;;;2
SUPAIR Intermediairs;;3;;;;3
Surcom International B.V.;;2;;;;2
SW;;3;;;;3
Swisslog B.V.;;4;;;;4
Synto Installatiebedrijf Goes B.V.;;1;;;;1
Syntrus Achmea Vastgoed;;;;;7;7
Systeembouw 2000 B.V.;;1;;;;1
Systemair B.V.;;1;;;;1
Sytec B.V.;;1;;;;1
T & A Survey B.V.;;2;;;;2
T & G Terrein- en Groenvoorziening B.V.;;3;;;;3
't Hoogt B.V.;;1;;;;1
't Schoutenhuis B.V.;;;;;4;4
T.H. Klimaatbeheersing B.V.;;2;;;;2
Tab B.V.;;4;;;;4
TAC Technisch Adv. Centr., Brandveiligh. B.V.;;1;;;;1
Tango Properties Management B.V.;;;;;5;5
Tankinstallatiebedrijf Mokobouw B.V.;;2;;;1;2
Tappan Communicatie B.V.;;1;;;;1
Tapwacht Service B.V.;;1;;;;1
Tasman Properties C.V.;;;;;7;7
Tauw B.V.;;4;;;4;5
Taylor Elektrotechniek Den Helder B.V.;;1;;;1;1
TBI Concessies B.V.;;3;;;;3
TCN SIG Telehousing Exploitatie B.V.;;;;;6;6
TDS Engineering B.V.;;1;;;;1
Tebodin Netherlands B.V.;;;;;2;2
Technical Inspection Services B.V.;;1;;;;1
Technikeur Inspectie B.V.;;1;;;;1
Technion Zuid B.V.;;2;;;;2
Technisch Bureau Swart B.V.;;2;;;;2
Technisch Bureau Tigwelding B.V.;;1;;;;1
Technisch Bureau W. Janssen B.V.;;2;1;;;2
Technisch Buro J. Zoet;;1;;;;1
Technisch Commercieel Adviesburo Vogels B.V.;;3;;;;3
Technisch Handelsbureau 'Rensa' B.V.;;2;;;;2
Technisch Installatiebureau Bakker B.V.;;1;;;2;2
Technisch Teken- en Adviesbureau BORST;;1;;;;1
Technische Handelsonderneming Emmink;;1;;;;1
Technische Handelsonderneming Weeflex;;1;;;;1
Technische Unie;;;;;1;1
Technische Unie B.V.;;5;;;;5
Techno Security Systems TSS;;1;;;;1
Technoconsult B.V.;;1;;;;1
Technofil B.V.;;1;;;;1
Technotron B.V.;;1;;;;1
Techtrans Vertalingen;;;;;1;1
Teeuwissen Rioolreiniging Huizen B.V.;;5;;;1;5
Tekenbureau Peerdeman;;2;;;;2
Tekst & Beeld;;1;;;;1
Tele2 Nederland B.V.;;2;;;;2
Telesignal Europe B.V.;;1;;;;1
Tereco B.V.;;2;;;;2
Terra Milieu B.V.;;;;;2;2
Terwen Consultancy;;3;;;;3
TES Install.techn. Service & Onderhoud B.V.;;7;;;4;7
TES Installatietechniek Tilburg B.V.;;5;;;;5
Tes Installatietechniek Utiliteit B.V.;;2;;;;2
Teunis Industrietechniek B.V.;;1;;;;1
Texplor Benelux B.V.;;1;;;;1
Th. Draisma Holding B.V.;;;;;4;4
theateradvies B.V.;;1;;;;1
Thermatras B.V.;;1;;;;1
Thermica B.V.;;1;;;;1
Thermofrost B.V.;;4;;;;4
Thole Access Systems B.V.;;1;;;;1
Thomas & Betts Netherlands B.V.;;1;;;;1
THT Elektrotechniek B.V.;;4;;;;4
ThyssenKrupp Encasa B.V.;;1;;;;1
Thyssenkrupp Encasa N.V.;1;;;;;1
ThyssenKrupp Liften Branch Noord;;5;;;;5
TIBN Technisch Beheer & Onderhoud B.V.;;6;;;;6
Tijdhof Consulting;;1;;;;1
Tijssens Electrotechniek B.V.;;4;;;;4
Tilkema Horeca B.V.;;1;;;;1
Timmers Elektrotechniek B.V.;;1;;;;1
Tjaden B.V.;;2;;;;2
TNO B.V.;;;;;3;3
ToekomstService;;4;;;;4
Toes Dakbeheer B.V.;;1;;;;1
Toes Montage B.V.;;5;;;;5
Tolhuis Rioolinspecties B.V.;;;;;3;3
Top Movers Nederland B.V.;;;;7;;7
Top Totaalonderhoud B.V.;;4;;;;4
Topbloemen Nederland B.V.;;3;;;;3
Tornak Groep B.V.;;2;;;;2
Total Facility Management B.V.;;1;;;;1
Total Identity;;1;;;;1
TotalKlima B.V.;;4;;;;4
Touax B.V.;;;;;2;2
TPAHG Architecten BNA;;3;;;;3
Tramec Nederland;;1;;;;1
Transi�nt B.V.;;1;;;;1
Trebbe Oost & Noord B.V.;;;;;6;6
Trias Breda B.V. i.o.;;6;;;;6
Trigion Alarmcentrale B.V.;;1;;;;1
Trigion Beveiliging B.V.;;2;;;;2
Trimension B.V.;;1;;;;1
Triops Advies B.V.;;1;;;;1
Troax B.V.;;2;;;1;2
Troostwijk Real Estate B.V.;;2;;;;2
TROX Nederland B.V.;;1;;;;1
Tuesday Multimedia;;1;;;;1
Tuinaanleg Takken B.V.;;1;;;;1
TUV Nederland QA B.V.;;;;;1;1
TUV Rheinland Nederland B.V.;;;;;2;2
Two-O-Four B.V.;;3;;;;3
Twynstra Gudde Huisvesting, Vastgoed en Facility Management B.V.;;2;;;;2
Tyco Fire and Security Nederland B.V.;;7;;;2;7
UBP B.V.;;3;;;;3
UBS Real Estate Kapitalanlagegesellschaft mbH;;;;;6;6
Udink Noodverlichting B.V.;;1;;;;1
Uitgeverij Blauwdruk B.V.;;1;;;;1
Uitzendbureau 65plus;;2;;;;2
Unibail-Rodamco SE;;;;;2;2
Unica Fastcom;;5;;;3;5
Unica Installatietechniek;;8;;;2;8
Unihorn B.V.;;2;;;;2
Unis Group Benelux B.V.;;1;;;;1
United Fish Auctions N.V.;;;;;2;2
Unlimited Visions B.V.;;1;;;;1
URS;;;;;2;2
Usegy;;;;;1;1
Uticon Engineering Consultancy B.V.;;5;;;;5
UTS Abbink Den Haag;;1;;;;1
UTS HERSEVOORT B.V.;;;;;3;3
UTS van der Geest Verhuizingen B.V.;;2;;;;2
Uyterlinde Koeltechniek B.V.;;1;;;;1
V&M Elektrotechniek B.V.;;1;;;;1
V.O.F. Klift Roest Wonen;;2;;;;2
V.O.F. Mecanoo Haskoning New Premis. Eurojust;;6;;;;6
V.O.F. TES/Kemkens Maintenance;;7;;;;7
v/d Zandschulp Grond- & Sloopwerk;;1;;;;1
Vaarkamp B.V.;;1;;;;1
Vabeog Amersfoort B.V.;;;;;4;4
Vakutrans B.V.;;1;;;;1
Valerie Kuypers Fotografie;;1;;;;1
Valkenberg Raadgevend Ingenieursburo B.V.;;1;;;;1
Valprevent B.V.;;1;;;;1
Valstar Simonis;;2;;;;2
Van Aken Hekwerk B.V.;;1;;;;1
Van Asbeck Arch. en Restauratieadviseurs B.V.;;5;;;;5
Van Beek Ingenieurs B.V.;;;1;;;1
Van Benthem's Aannemingsbedrijf B.V.;;2;;;;2
Van Boldrik Vendor Lease B.V.;;;;;6;6
Van Bon;;1;;;;1
Van Breemen Automaterialen B.V.;;1;;;;1
Van Dam Garagedeuren;;2;;;;2
Van Dam Technisch Beheer B.V.;;2;;;;2
Van de Poel Sloopservice B.V.;;1;;;;1
Van de Ven Tegels;;1;;;;1
van de Wijdeven;;3;;;;3
Van den Berg;;2;;;;2
Van den Berg Bros Export B.V.;;2;;;1;2
Van den Berg Installateurs;;2;;;;2
Van den Bijtel Ecologisch Onderzoek;;;;;1;1
Van den Brul Restauratie;;1;;;;1
Van den Herik-Sliedrecht;;;;;2;2
Van den Heuvel Watertechnologie B.V.;;1;;;;1
Van der Burg Kozijnen;;5;;;;5
Van der Ent/Kuster Koot;;;;1;;1
Van der Geest & Koetsier Holding B.V.;;1;;;;1
Van der Goes en Groot B.V.;;2;;;1;2
Van der Grift & Valkenburg Bouw B.V.;;2;;;;2
Van der Heide Bomen;;1;;;;1
Van der Heijden Milieu- en Install.techn.;;7;;;2;7
Van der Hoeven Jacht- en Scheepswerf;;3;;;;3
Van der Meulen Konstruktiebedrijf B.V.;;2;;;;2
Van der Plas B.V.;;4;;;;4
Van der Plas Glas- en Schilderwerken B.V.;;1;;;;1
Van der Pol Beveiligingstechniek B.V.;;1;;;;1
Van der Straaten Aannemingsgroep B.V.;;;;;1;1
Van der Tol Hoven. en Terr.inricht. B.V.;;2;;;;2
Van der Velde, ''t Veentje B.V.';;;;1;;1
Van der Velden Rioleringsbeh. Amsterdam B.V.;;1;;;;1
Van der Velden Rioleringsbeheer Arnhem B.V.;;1;;;;1
Van der Velden Rioleringsbeheer Buren B.V.;;4;;;1;4
Van der Velden Rioleringsbeheer Utrecht B.V.;;2;;;;2
Van der Vlis Bouwconsult B.V.;;4;;;;4
VAN DER VLIST PROJECTS B.V.;;1;;;;1
Van der Vorm Vastgoed;;3;;;6;6
Van der Weerd Grafhorst B.V.;;4;;;;4
Van der Wiel Infra en Milieu;;1;;;;1
Van Dijk IJzerhandel B.V.;;1;;;1;1
Van Dijnsen Beveiligingen B.V.;;1;;;;1
Van Dijnsen Installatiewerken B.V.;;2;;;3;3
Van Donkersgoed B.V.;;4;;;;4
Van Doorn Dakspecialist;;4;;;;4
Van Doorne N.V.;;2;;;;2
Van Dorp grootkeukens B.V.;;2;;;;2
Van Dorp installaties B.V.;;7;;;;7
Van Drunen Bouwkundig Adviesburo;;1;;;;1
Van Duin Installatie Management;;1;;;;1
Van Eck Security Consultancy (E.S.C.);;1;;;;1
Van Ede Schilderwerken;;1;;;;1
Van Enckevort Groothandel B.V.;;1;;;;1
Van Esch Groenvoorzieningen B.V.;;4;;;;4
Van Galen Installatietechniek;;2;;;;2
Van Galen Service & Onderhoud Utrecht B.V.;;4;;;;4
Van Gansewinkel Nederland B.V.;1;1;;;;1
Van Gelder;;1;;;;1
Van Gelder Telecom 2 B.V.;;;;;3;3
Van Gelder Verkeerstechniek B.V.;;7;;;4;7
Van Gestel B.V.;;1;;;;1
Van Ginderen License and Finance B.V.;;3;;;;3
Van Ginkel Veenendaal B.V.;;2;;;;2
Van Ginkel West Nederland B.V.;;2;;;;2
Van Gogh Museum;;2;;;;2
Van Harten-Ede Holding B.V.;;3;;;2;3
Van Helmond Zuidam;;1;;;;1
Van Helvoirt Groenprojecten B.V.;;2;;;;2
Van het Goor Verreikerverhuur;;1;;;;1
Van Hoek Dakbedekkingen B.V.;;1;;;;1
Van Hoogevest Architecten B.V.;;2;;;;2
Van Kralingen B.V.;;3;;1;4;4
van Leeuwen Keukens B.V.;;1;;;;1
Van Lierop B.V.;;2;;;;2
Van Luyt Taxateurs B.V.;;2;;;;2
Van Mensvoort Veghel B.V.;;3;;;2;3
Van Monsjou & Partners B.V.;;1;;;;1
Van Randwijk Paperflow Solutions B.V.;;1;;;;1
Van Regteren Groenvoorzieningen B.V.;;1;;;;1
Van Riessen Technische Service;;2;;;;2
Van Roode Infra B.V.;;2;;;;2
Van Santen Belettering;;1;;;;1
Van Scherpenzeel's Oliehandel B.V.;;1;;;;1
Van Steenis Geodesie B.V.;;;;;1;1
Van Stipdonk Landschapsinrichting B.V.;;5;;;1;5
Van Vliet Sloopwerken B.V.;;3;;;;3
Van Werven Infra & Bouwstoffen;;1;;;2;2
Van West Koeltechniek B.V.;;1;;;;1
Van Wijk Onroerend Goed B.V.;;;;;3;3
Van Wijnen Dordrecht B.V.;;2;;;;2
Van Wijnen Stolwijk B.V.;;5;;;;5
Vandersnoek Verantw. vastgoed onderhoud B.V.;;1;;;;1
Vandervelde Protection B.V.;;1;;;;1
VanderWolf Advies & Consultancy B.V.;;1;;;;1
Vanschagen Architecten;;2;;;;2
Vasloc Beheer B.V.;;;;;7;7
Vastg. Rietveld (Hilversum-Stationspl.) B.V.;;;;;7;7
Vastgoed C.V. APF VII;;;;;3;3
Vastgoed Fundament Fonds N.V.;;;;;4;4
Vastgoed Rietveld (Den Haag-Neuhuyskade) B.V.;;;;;5;5
Vastgoed Rietveld B.V.;;5;;;8;8
Vastgoed Utrechtseweg 290 Arnhem B.V.;;;;;2;2
Vastgoedmaatschap Zuidflank/Noordwal;;;;;6;6
VB&T Vastgoedmanagement B.V.;;4;;;;4
VBA Noord B.V.;;2;;;;2
VBT Groep B.V.;;1;;;;1
vdM Groen;;;;;1;1
Vebes Adviseurs B.V.;;;;;4;4
Vedotec B.V.;;1;;;;1
Veko Lightsystems B.V.;;1;;;;1
Veld Service B.V.;;1;;;;1
Vellinga Vastgoed Beheer B.V.;;;;;5;5
Venema Restauratie;;4;;;;4
Veolia Gebouwenbeheer B.V.;;7;;;;7
Veolia Water Nederland B.V.;;1;;;;1
Ver. van Eig. Bezuidenhoutseweg 20 & Boslaan;;;;;2;2
Vereniging Bedrijvenpark Hoogtij;;2;;;;2
Vereniging Deltametropool;;2;;;;2
Vereniging Vakantieverblijven Vitens;;;1;;;1
Verf Advies Centrum B.V.;;2;;;;2
Verheggen Elektrotechniek B.V.;;2;;;1;2
Verheij Groenvoorzieningen B.V.;;7;;;;7
Verhoeve Milieu B.V.;;;;;2;2
Verhoeven Milieutechniek B.V.;;;;;4;4
Verhuisbedrijf Henneken B.V.;;1;;;;1
Verhulst Klimaattechniek B.V.;;1;;;;1
Verhuurbedrijf Paul;;1;;;;1
Verkoopartikelen Natuurmonumenten B.V.;;1;;;2;2
Verloo B.V.;;4;;;;4
Vermeulen Groep;;3;;;;3
Vermeulen Leiderdorp B.V.;;7;;;;7
Verschoor Bouwservice B.V.;;4;;;;4
Verschoor Schilders B.V.;;4;;;;4
Vertic Nederland B.V.;;1;;;;1
Verwol Projektafbouw B.V.;;4;;;;4
Vestas Benelux B.V.;;4;;;;4
VGZ Vastgoed B.V.;;;;;4;4
VHIC (Van Heijst Information Consulting) B.V.;;2;;;;2
Vhiva B.V.;;1;;;;1
VHP Ergonomie Holding B.V.;;1;;;;1
Via Aperta Verhardingsadviseurs B.V.;;;;;1;1
Vialis Traffic B.V.;;1;;;;1
VIB Netwerken;;1;;;;1
Viessmann Nederland B.V.;;1;;;;1
Vigier Infra Projecten B.V.;;;;;1;1
Vihamij B.V.;;2;;;;2
Vink Electrotechnisch Installatiebureau B.V.;;3;;;2;4
Vios Bouw en Onderhoud Amsterdam B.V.;;7;;;;7
Vis Restauratie Architecten;;2;;;;2
Visker Interieurbouw B.V.;;1;;;;1
Visser & Smit Bouw;;2;;;;2
Visser & Smit Bouw B.V.;;2;;;;2
Visser & Smit Hanab Distributie B.V.;;2;;;;2
Visser en Visser B.V.;;1;;;;1
Vitam Catering;;1;;;;1
Vitasys B.V.;;;;1;;1
Vitrov Bouw en Vastgoed B.V.;;5;;;;5
Vitruvius Consultancy B.V.;;3;;;;3
Vivax;;2;;;;2
VKS;;2;;;;2
Vlakwerk Projekt Inrichting B.V.;;1;;;;1
Vloerenbedrijf Het Zuiden B.V.;;1;;;1;1
Vodafone;;5;;;;5
Voermans Dakbedekking;;1;;;;1
Volkerink Bouw en Beveiliging B.V.;;2;;;;2
VolkerWessels Integraal B.V.;;4;;;;4
VolkerWessels Telecom - Vecotech;;2;;;;2
Vollebregt Installatie B.V.;;2;;;;2
Voorberg Bouwkunde B.V.;;4;;;1;4
Vos Groenverzorging B.V.;;1;;;;1
Voskuil Tenten Service;;1;;;;1
VPSitex Benelux B.V.;;2;;;;2
Vriend B.V.;;1;;;1;1
Vriestyler;;1;;;;1
VV KSD - Marine;;;;;1;1
VvE 154 woningen Boslaan 85 t/m 393 Den Haag;;;;;2;2
VvE parkeergar. Bezuidenhoutseweg en Boslaan;;;;;2;2
VVE Verzamelgebouw 't Schip;;3;;;;3
VWB Het Veldwerkbureau B.V.;;1;;;;1
Waldner Benelux B.V.;;1;;;;1
Wallings B.V.;;2;;;;2
WAM & van Duren Bouw B.V.;;6;;;;6
Wareco Amsterdam B.V.;;3;;;;3
WAREMA Nederland B.V.;;2;;;;2
Warners Huis & Tuin B.V.;;3;;;;3
Wassink Installatie;;1;;;;1
Waterkracht B.V.;;2;;;1;2
Watermorgana;;1;;;;1
Watertreatment International B.V.;;1;;;;1
Waterval Electro B.V.;;3;;;2;4
Wavin Nederland;;1;;;;1
WazoRiool;;1;;;;1
WCS Teleadvies B.V.;;2;;;;2
We Com Rioolservice B.V.;;2;;;;2
Webbers Bouwmanagement B.V.;;1;;;;1
Webeasy B.V.;;3;;;;3
Wegenbouw Veldhoven B.V.;;2;;;;2
Weijers Techniek B.V.;;6;;;;6
Weijman Vastgoedonderhoud B.V.;;1;;;;1
Wellzijn Rekreatiebouw;;1;;;;1
Wema Tijdelijke Ruimte B.V.;;2;;;;2
Werkplaats erfgoed;;2;;;;2
West 8 Urban Des. & Landscape Architect. B.V.;;2;;;;2
Westerlengte Tekst en Adv. v. Ruimte en Bel.;;1;;;;1
Westland Infra Netbeheer B.V.;;1;;;;1
Westlandse Dakcombinatie B.V.;;3;;;;3
WEWO EUROPE B.V.;;;;1;;1
WHR Installatie-adviseurs Breda B.V.;;;;;2;2
Wiebing Architekt;;1;;;;1
Wijnen Bouw Someren B.V.;;;;;1;1
Wilbrink Decoraties;;2;;;;2
Wilchem B.V.;;;;;2;2
Wildkamp B.V.;;1;;;;1
Wilgenhaege Stedekroon N.V.;;;;;4;4
Wilhelminaplein (Rotterdam) B.V.;;;;;7;7
Willems Technisch Adviesburo;;3;;;;3
Willems-Uden Technische Installaties;;2;;;2;3
Wilms Den Helder B.V.;;7;;;2;7
Wilo Nederland B.V.;;1;;;;1
Wiltec B.V.;;1;;;;1
WINCKERS BouwConsult B.V.;;1;;;;1
Winters Bouw & Ontwikkeling B.V.;1;;;;;1
Witkamp Bouwgroep B.V.;;4;;;;4
Witkamp Dienstverleners B.V.;;1;;;;1
Witteveen+Bos;;4;;;1;4
WKO Assist;;2;;;;2
Wolter & Dros Den Helder;;5;;;4;6
Wolter & Dros Groningen;;7;;;;7
Wolter & Dros Safety Partners;;5;;;;5
Woninginrichting en Textiel Thijssen B.V.;;1;;;;1
Woninginrichting Rens;;1;;;;1
Wonnink Zonwering B.V.;;1;;;;1
Wooncentrum Snoeken Ruinen B.V.;;2;;;2;3
Woonveste Bouw & Vastgoed B.V.;;2;;;;2
Workx Materieelverhuur B.V.;;1;;;1;1
Wouda Systeemafbouw B.V.;;;;;1;1
WPM Kantoormanagement;;2;;;;2
WPM Winkelcentrummanagement;;3;;;;3
WTRD Technoservice;;6;;;2;6
Xam-Xam B.V.;;;;;4;4
Xerox (Nederland) B.V.;;1;;;;1
Xylem Water Solutions Nederland B.V.;;4;;;;4
YNNO B.V.;;4;;;;4
Youwe Concept;;1;;;;1
Zandexpl. Mij. De Vries en Van de Wiel B.V.;;4;;;4;5
Zantingh Energy Services B.V.;;2;;;;2
Zecc Architecten B.V.;;1;;;;1
Zeehaven IJmuiden N.V.;;;;;2;2
Zegwaard Rioolbeheer B.V.;;1;;;;1
Zehnder Group Nederland B.V.;;1;;;;1
Zenber interieur - architectuur B.V.;;2;;;;2
Zetacom B.V.;;;;;1;1
Ziggo B.V.;;1;;;;1
ZIUT B.V.;;6;;;;6
Znd Dakbedekking B.V.;;4;;;;4
Zonneveld ingenieurs B.V.;;2;;;;2
Zonwering Industrie Makkum B.V.;;2;;;;2
Zuiderpoort Caf� B.V.;;2;;;;2
Zuidkoop B.V.;;1;;;;1
Zumkehr Monitoring and Consultancy;;1;;;;1
Zurich Leven;;4;;2;7;7
Zwart Techniek B.V.;;2;;;;2
Eindtotaal;2;13;9;7;13;13
