﻿handelsnaam_met_anoniem;1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1180 - Reis en verblijfkosten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;5110 - Verblijf extern;5210 - Wagenpark;6210 - Aanschaf programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8410 - Evenementen en congresorganisatie;9000 - Dienstspecifiek overig;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9540 - EZ specifiek;Eindtotaal
J.A. Vermeulen en A.C.A. Vermeulen-Arkestein;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.A.B. Geenacker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.C.A.M. VD Bijgaart en M.T. VD Bijgaart-VAN Loon;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.C.M. van de Staaij;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.F.W. van Bommel;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.G. de Waard;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.G. Stegeman en M. Stegeman-Schekman;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
J.H. Ritmeester B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.J. Velkers;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
J.J. Verburg;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.J.C. Koning B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.P.A. Verschure en M.A.E. Verschure-Broekmans;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
J.W. van der Ham;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JA Oosterkamp;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jaarbeurs B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;2;;;;;3
Jaeger Services;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jager Holland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Jaggoe Import;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Jaggoe Import & Export B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JAH Peters, HFB Peters, PPAM Peters en LOA Peters;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jahae Raymakers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jan Dijkhof Veehandel V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jan Linders B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Jan van Delden;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jan Veerman Vis B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
janssen & janssen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Janssen & Janssen Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Janssen Vlees & Vleeswaren;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jasper van den Broek B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jaspersons Vastgoed B.V.;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1
JBG Stumpel;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Jekaterina;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JessvanSpengen;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Joannusmolen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
John W. Hock Company;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
John Wiley & Sons Ltd;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Joint Analytical Systems Benelux B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JoJo Management B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Joke Wielink Advies en Coaching;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jonge Honden 25 C.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Jos Boone Watersport;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Jos Dekkers;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Joules Unlimited B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Joulz Infradiensten B.V.;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1
JoVee Pluimvee;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JSM ecommerce B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
JULABO Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Just Marine;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
K. Bornefeld;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
K. v.d. Spijk en Zn. Amsterdam B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
K. v.d. Spijk en Zn. IJsselmuiden B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Kai Tak Company B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kalibra International B.V.;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3
Kamphof Veetransport;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kantar Netherlands B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Karacabey Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Karen klust;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Karin Janssen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kasper;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kassing-de Raaphof B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kasteel de Wittenburg B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kasteel Woerden B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Kavelaars Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
KC Catering;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Keiretsu Europe B.V.;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Kemperman & Partners Coaching en Training;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Keng Bredewold;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kennis- en Adviescentrum Dierplagen;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Kentaura;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kenter;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
Kern Konsult B.V.;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;3
Kerstholt B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kesin Vastgoed B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kessels & Smit, the Learning Company B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Kim van Tussenbroek;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
King Kok Muziekproducties & -Adviezen;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
King Nuts & Raaphorst;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
KIT Intercultural Professionals;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kiwa CMR B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Kiwa Dare B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Kiwa Register B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Klaassen & Klaassen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Klantenservice Federatie;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Klaremelk B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Kleczewski B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Klerks-Moors;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Klinkenberg M H en Klinkenberg-Rus J J;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
KLM Health Services B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kloosterhof Neer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kloosterhotel ZIN B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Klusbedrijf Henk de Vries;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Klusbedrijf van Sliedregt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Knowle;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Koas Foods B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Kodision B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Koffiebranderij Beukenhorst B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Koffiebranderij J.W. Hesselink en Zn. B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kokx Procesregie, Management & Advies B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Kompassie;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;2
Koninklijk NIOZ;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Koninklijke Burgers' Zoo;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Koninklijke Fabrieken Posthumus B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Koninklijke Nederlandse Maatschappij voor Diergeneeskunde;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Koninklijke Nederlandse Vereniging van Informatieprofessionals;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Koninklijke van der Most B.V.;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;4
Koornstra & Co. B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Koppejan Noten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Koppen Speelgoed;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Korea Bureau Sana Song (KBSS);;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kossen Boten Oudesluis B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
KplusV B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
KPMG Advisory N.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
KPN B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
Kreko B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Kroese;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kronenberg;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kroon Vlees;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Krowka Supermarkt Goes;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
KRVE Rotterdam Boatmen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
KSG Trainers & Consultants;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Kuckelkorn B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kudding & Partners B.V.;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Kuipers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kwetsbare Kracht;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Kwink Groep B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
L. Lobregt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
L. Schrijvers Van Zenden Consultancy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
L. van der Heiden Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
L.A. van der Zwan Zeevishandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
L.A.C. Bullens;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
La Gouch;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
La Moustache B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Laboratorium Verantwoorde Mobiliteit;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Land- en Tuinbouw Organisatie Noord (bij afkorting genaamd: LTO Noord);;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Landbouwbedrijf H.W.M. Albers en E.J.M. Albers-Hobert;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Langedijk Consult;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Lasaulec B.V.;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6
Latijnhouwers Media en Communicatie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Le Visage;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Leaseplan Nederland N.V.;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;9
Leeuwendaal Advies B.V.;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Lehmann & Troost B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Leibniz Inst DSMZ-Deuts Samml v Microorganismen und Zellkulturen GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Leica Microsystems B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
Lekker Lekker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Lensli B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Lenten Conservation Consultancy;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Leon Giesen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lepsi-Firing Supermarkt B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
LGC Standards GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Liander N.V.;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;3
Lidl;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Lili Sanders;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lindelauf;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lindenhaeghe Groep B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lion International B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lisa Ramlal;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Livewords;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;2
LIVO Veranderkunde;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Locatus;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;3
Logicx;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lokaal 58 B.V.;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;4
Lola The Green Aardvark;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Loods B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Loof training en advies B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Loom.ooo;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Loonbedrijf Joossen V.O.F.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Los Picos B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Louwenaar Communicatie Management B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Loyens & Loeff N.V.;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;7
LRB Juridisch advies;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Luca Ferron Music;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ludo de Boo Mediastrategie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
LV Equipment B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Lysias Advies B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
M & R Supermarkt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M Garretsen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M+P, raadgevende ingenieurs B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
M. Aouragh Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M. Goedknegt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M.C.B. Bogaard & B.D. Bogaard t.h.o.d.n. Jumbo Bogaard;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M.F.W. Machinefabriek Wageningen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M.H.G. Muijlkens Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M.J. Kroon Hoogeveen Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
M.P. Kortekaas Beheer B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Maas International B.V.;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;4
Maasmond B.V.;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;7
Maastricht Aachen Airport B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. Cromwijk en A. Cromwijk-Woudenbergh;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. Gunnink en C.J. Gunnink-Sellis;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. Jongkind en J. Jongkind Pellicaan en A.J. Jongkind;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. Prins, B. Prins-Broek, A.J. Prins en J.M. Prins-Bulk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. Rona en J. Rona-Kats;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A. van der Linde en J. van der Linde-Altena;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Maatschap A. van der Spek, M.C. van der Spek, K.C. van der Spek-de Vries, R.R. van der Spek-de Pater;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A.G. Boomkamp en H.G. Boomkamp-Bruil;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A.K. Nagtegaal en P.E. Nagtegaal-Visser;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap A.L.M. van Esch en C.L.T.M. van Esch-van Heesch;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap Blokhuis;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap C.C.M. Verstegen en A. Verstegen-muzyka;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap C.E.M. van Turnhout, C.M. van Turnhout en A.W.C.M. van Turnhout de Craen;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Maatschap C.H.A.J. van Bijsterveldt en J.M.A. van Bijsterveldt-Kroot;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap C.J.M. de Winter, J. de Winter en P.C.B.M. de Winter-Roks;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap Dierenartsenpraktijk Zuidwest-Drenthe;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap G.H. van Lonkhuijzen en H. van Lonkhuijzen- van Wijnen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap G.J. ter Maaten en R. ter Maaten-Kluijtenaar;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap G.J.M. Hesselink, A.M.S. Hesselink-Klink en M.J.G. Hesselink;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap G.R.L. Roording en H.J.W. Rooding-Reulink, E.B.M. Roording en M.G.J. Roording;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap H. Selles, E. Selles en A.T. Selles-Van Asselt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap H.J. Vreman en H.B. Vreman-Luimes;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap Houben-Houben;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap I. de Goede, R.T. de Goede-Kooistra en D.M. de Goede;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap I. Hoekstra, C. Hoekstra-de Boer en H. Hoekstra;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J. de Ruiter en A. de Ruiter-Bosma en J. de Ruiter;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J. van de Beek en R. van de Beek-van den Berg;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J.C. Schouten en M.C.M. Schouten-Schouten;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J.F.M. Peeters en J.A.C.M. Peeters-Raats.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J.W.A. van Leeuwen, T.C.M. van Leeuwen-Bentvelsen en S.J. van Leeuwen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap J.W.J.H. van de Zandschulp en S.J. van de Zandschulp-Veld;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap Linssen Cs Advocaten;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap N. Sterenborg, I.J. Sterenborg-Kooij;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap R., A. en T. Sibma;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap R.C. van Deursen en J.M.W.M. van Deursen van den Hurk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap T.M. de Leeuw & G.M. de Leeuw-Donselaar;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap Twijnstra Wijnja;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap van Tiggelen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Maatschap W. Roordink en G. Roordink-Kuiper;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mac & Field;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Magnet-Physik Dr. Steingroever GmbH;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Magoya B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mainpress B.V.;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;2
Makro Zelfbedieningsgroothandel;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Manaaki Whenua (Landcare Research);;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Management Coaching Bodegraven;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Manhard B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Mannen met plannen;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Mannenvanstaal B.V.;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
Manutan B.V.;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1
Marelec Food Technologies;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Marieke Duijsters Fotografie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Marielle van Duijnhoven Lifecoach;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Marine Science & Communication;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Maritech Marine B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Markus Verbeek Praehep B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Marni Fruit;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Marthe Huibers TCA;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Martin Gaus Academie B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mastebroek's Automobielbedrijven B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mavim B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
MC Kremer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Meat Import Zandbergen Brothers B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Meatstreet Schagen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Media Bird;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mediahuis Noord B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Mediation-Haarlem;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Meet INoffice B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Meeting Plaza Utrecht B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Meetingselect B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;6
Meldkamer MG;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
MELEDI Den Bosch B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Melkveebedrijf Hartman C.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Melkveehouderij J.J.L. Bakker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Merck Life Science N.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;2
Meridío;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Metamorfose V.O.F.;;;;;;2;;;;;;;;;;;;;;;;;;2;;;;;;;3
Mettler-Toledo B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2
Mibo B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Middelkamp-Vis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Miele Nederland B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Migro-Hal Trading B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Minimarket Chaipi;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
