﻿GemeenteCode;GemeenteNaam;LijstNummer;LijstNaam;DocumentTaal;PublicatieGeslacht;KandidaatNummer;Initialen;Roepnaam;Tussenvoegsel;Achternaam;Woonplaats;Land;Geslacht
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;40;M.J.A.A.;Marcel;van;Vijfeijken;Lieshout;NL;m
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;41;C.T.M.;Toos;van;Kuijk-Bouwdewijns;Lieshout;NL;v
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;42;A.G.G.M.;Annegeert;;Steenbakkers-Verhoeven;Lieshout;NL;v
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;43;M.W.G.;Tiny;;Schepers;Mariahout;NL;m
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;44;M.J.A.P.;Marjan;;Arts;Mariahout;NL;v
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;45;M.A.H.;Marcel;;Daniëls;Mariahout;NL;m
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;46;A.J.M.;Annie;;Daniëls-van Lierop;Lieshout;NL;v
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;47;G.L.;Gerrie;van den;Berg-van der Heijden;Beek en Donk;NL;v
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;48;N.C.G.;Niels;van;Zeeland;Beek en Donk;NL;m
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;49;T.H.A.;Tom;;Ruis;Lieshout;NL;m
1659;Laarbeek;6;Ouderen Appèl - Hart voor Laarbeek;nl;ja;50;J.M.;Jan;;Leenders;Mariahout;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;1;W.;Wessel;van;Boven;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;2;H.J.;Henk;van;Komen;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;3;E.J.;Bertus;;Kemmeren;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;4;W.G.M.;Wim;;Veldkamp;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;5;C.J.P.M.;Caroline;;Samuels-Soeterboek;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;6;G.D.N.;Gilian;;Seijbel;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;7;M.A.E.;Maaike;van den;Bersselaar;De Moer;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;8;W.P.H.;Wendy;;Broeders;Loon op Zand;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;9;J.C.A.;Johan;van;Drongelen;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;10;G.A.P.;Gerdy;;Zijlmans;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;11;L.G.A.M.;Lion;;Verhagen;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;12;H.A.P.;Hedske;;Bardie-Didden;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;13;B.;Bram;de;Jong;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;14;P.G.G.M.;Petra;;Verhiel;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;15;N.;Necdet;;Vurel;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;16;J.G.A.M.;Jan;van der;Linden;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;17;G.C.J.;Gerard;van;Ree;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;18;W.J.F.;Willy;;Huijsmans;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;19;A.G.M.;Ad;;Verhoeven;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;20;L.E.J.M.;Liselotte;;Schoenmakers;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;21;T.J.H.;Janneke;den;Hartog;Kaatsheuvel;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;22;B.B.N.J.;Benjamin;;Schoenmakers;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;23;C.B.M.G.;Cor;;Damen;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;24;I.G.M.C.;Ingrid;;Hazenberg-Jansen;De Moer;NL;v
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;25;J.A.M.;Hans;van;Wanrooij;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;26;P.M.J.J.M.;Rini;van der;Laak;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;27;J.J.P.M.;Joop;;Bisselink;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;28;A.H.;Ton;;Honkoop;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;29;C.A.J.M.;René;;Schoenmakers;Kaatsheuvel;NL;m
0809;Loon op Zand;1;Gemeentebelangen;nl;ja;30;W.G.G.;Wim;;Aussems;Kaatsheuvel;NL;m
0809;Loon op Zand;2;CDA;nl;ja;1;H.M.I.A.;Mieke;;Broeders-Habraken;De Moer;NL;v
0809;Loon op Zand;2;CDA;nl;ja;2;C.C.J.M.;Kees;;Grootswagers;Kaatsheuvel;NL;m
0809;Loon op Zand;2;CDA;nl;ja;3;A.A.J.M.;Anthony;;Maas;Loon op Zand;NL;m
0809;Loon op Zand;2;CDA;nl;ja;4;R.A.J.L.;Rob;van;Hest;Kaatsheuvel;NL;m
0809;Loon op Zand;2;CDA;nl;ja;5;D.;Dana;;Pollaert-Veltman;Loon op Zand;NL;v
0809;Loon op Zand;2;CDA;nl;ja;6;L.G.;Georg;van;Kleij;Kaatsheuvel;NL;m
0809;Loon op Zand;2;CDA;nl;ja;7;H.;Riekje;van;Vugt-Buter;Loon op Zand;NL;v
0809;Loon op Zand;2;CDA;nl;ja;8;C.W.;Cees;;Sprangers;Kaatsheuvel;NL;m
0809;Loon op Zand;2;CDA;nl;ja;9;M.J.G.;Marianne;;Spitters-Maas;Kaatsheuvel;NL;v
0809;Loon op Zand;2;CDA;nl;ja;10;G.J.T.J.;Gert-Jan;van den;Dries;Loon op Zand;NL;m
0809;Loon op Zand;2;CDA;nl;ja;11;G.A.A.;Gerben;;Burgmans;Helvoirt;NL;m
0809;Loon op Zand;2;CDA;nl;ja;12;R.J.M.;Ruud;;Giesbers;Sprang-Capelle;NL;m
0809;Loon op Zand;2;CDA;nl;ja;13;J.K.S.M.;Kees;;Roelofs;Loon op Zand;NL;m
0809;Loon op Zand;2;CDA;nl;ja;14;H.J.M.;Herman;van;Gulik;Kaatsheuvel;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;1;H.J.C.;Hein;;Lommers;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;2;K.;Kiki;van;Eijndhoven-Brekelmans;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;3;W.P.A.;Willem;;Ligtenberg;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;4;B.M.;Bram;;Nieuwenhuisen;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;5;J.C.G.M;Jan;;Brekelmans;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;6;W.J.J.;Wil;;Ligtenberg;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;7;C.J.A.G;Cock;;Dusée;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;8;C.M.C.;Krista;;Lommers-Vermeulen;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;9;M.M.;Marjolein;;Ligtenberg-Essers;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;10;J.J.L.M.;Jeanne;;Coenen-Grobbee;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;11;A.C.G.M.;Ad;;Leermakers;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;12;J.B.J.F.N.;Jan;;Smulders;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;13;J.M.T.I.;Jos;;Bernaards;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;14;P.J.J.;Paul;;Brouwers;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;15;M.E.J.;Marlies;;Steer-Mutsaers;Loon op Zand;NL;v
0809;Loon op Zand;3;Voor Loon;nl;ja;16;J.C.M.;Joep;van;Riel;Loon op Zand;NL;m
0809;Loon op Zand;3;Voor Loon;nl;ja;17;P.J.C.;Els;;Coolegem-Jacobs;Loon op Zand;NL;v
0809;Loon op Zand;4;VVD;nl;ja;1;S.A.C.;Suzan;;Mandemakers;Kaatsheuvel;NL;v
0809;Loon op Zand;4;VVD;nl;ja;2;M.C.G.;Michel;;Verhoeven;Loon op Zand;NL;m
0809;Loon op Zand;4;VVD;nl;ja;3;W.;Werner;van de;Wouw;Kaatsheuvel;NL;m
0809;Loon op Zand;4;VVD;nl;ja;4;S.C.M.;Stephan;;Hoes;Loon op Zand;NL;m
0809;Loon op Zand;4;VVD;nl;ja;5;M.;Miranda;;Geijsen;Loon op Zand;NL;v
0809;Loon op Zand;4;VVD;nl;ja;6;P.F.H.;Pim;;Bruurmijn;Kaatsheuvel;NL;m
0809;Loon op Zand;4;VVD;nl;ja;7;M.D.;Marlein;;Molenschot-Verbraak;Kaatsheuvel;NL;v
0809;Loon op Zand;4;VVD;nl;ja;8;B.E.C.J.;Brigitte;;Ernst-Lukkenaer;Kaatsheuvel;NL;v
0809;Loon op Zand;4;VVD;nl;ja;9;H.A.F.;Dirk;van;Helvoirt;Loon op Zand;NL;m
0809;Loon op Zand;4;VVD;nl;ja;10;G.J.;Geek;van;Gils;Loon op Zand;NL;m
0809;Loon op Zand;4;VVD;nl;ja;11;G.L.J.;Ronald;;Sterrenburg;Kaatsheuvel;NL;m
0809;Loon op Zand;4;VVD;nl;ja;12;R.M.T.;Ralf;;Knops;Kaatsheuvel;NL;m
0809;Loon op Zand;4;VVD;nl;ja;13;A.M.;Margriet;;Ackermans;Kaatsheuvel;NL;v
0809;Loon op Zand;4;VVD;nl;ja;14;L.F.W.;Len;de;Klerk;Kaatsheuvel;NL;m
0809;Loon op Zand;4;VVD;nl;ja;15;R.A.J.;Richard;de;Kort;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;1;L.L.W.C.;Louis;;Laros;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;2;P.J.M.;Peter;;Flohr;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;3;M.;Maaike;;Mesdag-Blom;Kaatsheuvel;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;4;A.J.W;Arno;;Gerhardus;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;5;M.P.L.;Marianne;;Verschure;Kaatsheuvel;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;6;W.M.;Ilse;van;Boxel-van de Ven;De Moer;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;7;A.C.F;Tonny;van;Wezel;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;8;J.M.;Jacques;;Mulders;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;9;M.;Mikel;van der;Schans;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;10;A.W.;Lex;;Mesdag;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;11;A.J.A.;Dolf;;Willigers;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;12;T.A.J.;Theo;;Egging;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;13;J.;Jan;;Nawijn;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;14;P.M.J.A.;Peter;;Smulders;De Moer;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;15;J.C.M.;Judocus;van;Hedel;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;16;M.W.M.;Mark;;Wijtenburg;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;17;S.M.;Sophie;;Drenth;Loon op Zand;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;18;C.J.I.M;Cees;de;Wijs;Loon op Zand;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;19;J.J.P.;John;van;Bekhoven;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;20;J.E.;Nanny;;Verheijen;Loon op Zand;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;21;G.C.;Guus;;Foks;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;22;F.M.C.;Cisca;;Boermans;Loon op Zand;NL;v
0809;Loon op Zand;5;Pro3;nl;ja;23;H.;Hans-Jürgen;;Volz;Kaatsheuvel;NL;m
0809;Loon op Zand;5;Pro3;nl;ja;24;J.M.M.M.;Mick;;Raeven;Loon op Zand;NL;m
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;1;M.;Marten;;Krikken;Kaatsheuvel;NL;m
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;2;A.W.M.;Arno;;Coomans;Loon op Zand;NL;m
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;3;M.J.W.J.M.;Maikel;van der;Velden;Loon op Zand;NL;m
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;4;M.M.E.;Margreet;;Smeets;Kaatsheuvel;NL;v
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;5;C.A.M.;Stijn;van;Opstal;Loon op Zand;NL;m
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;6;L.H.A.;Lena;;Stoter;Kaatsheuvel;NL;v
0809;Loon op Zand;6;TOEKOMSTIG KLM;nl;ja;7;M.J.M.;Maarten;;Verschure;Kaatsheuvel;NL;m
1948;Meierijstad;1;HIER;nl;ja;1;H.J.;Rik;;Compagne;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;2;M.A.A.;Miranda;;Kerkhof-Ulehake;Schijndel;NL;v
1948;Meierijstad;1;HIER;nl;ja;3;Ü.;Ülkü;;Öğüt;Veghel;NL;v
1948;Meierijstad;1;HIER;nl;ja;4;L.J.;Leon;van;Boxtel;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;5;P.W.C.;Peter;;Kuijs;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;6;A.L.;Arie;;Smetsers;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;7;J.A.V.;Janine;;Heisterkamp;Sint-Oedenrode;NL;v
1948;Meierijstad;1;HIER;nl;ja;8;J.A.T.;Janneke;van;Vugt-van den Heuvel;Sint-Oedenrode;NL;v
1948;Meierijstad;1;HIER;nl;ja;9;C.W.P.J.;Willem;;Wouters;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;10;M.I.G.;Marischka;;Klotz;Schijndel;NL;v
1948;Meierijstad;1;HIER;nl;ja;11;P.P.A.;Pim;van;Dinten;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;12;R.A.;Robin;de;Vries;Veghel;NL;v
1948;Meierijstad;1;HIER;nl;ja;13;P.H.P.J.;Pascal;van;Oers;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;14;M.W.C.M.F.;Marcel;;Zoete;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;15;J.I.C.;Alda;;Gloudemans;Veghel;NL;v
1948;Meierijstad;1;HIER;nl;ja;16;R.A.M.;Robert;;Elbertse;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;17;A.H.L.;Toon;van der;Wijst;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;18;M.E.;Mari;van der;Aalsvoort;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;19;J.;Joost;;Reijers;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;20;J.F.M.;Jos;;Wijn;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;21;M.R.F.;Maarten;;Elbertse;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;22;H.M.A.R.;Henrie;van den;Oever;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;23;S.J.M.;Simon;;Welte;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;24;P.J.L.;Peter;van;Houtum;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;25;C.M.J.M.;Kees;;Vugts;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;26;A.G.J.M.;Arno;van der;Heijden;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;27;B.;Björn;;Schoeberichts;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;28;A.C.;Antoon;;Buiting;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;29;S.;Sjoerd;;Eegerdingk;Schijndel;NL;m
1948;Meierijstad;1;HIER;nl;ja;30;E.J.;Erik;de;Vries;Veghel;NL;m
1948;Meierijstad;1;HIER;nl;ja;31;J.C.M.;Jeanne;;Hendriks-van Kemenade;Sint-Oedenrode;NL;v
1948;Meierijstad;1;HIER;nl;ja;32;J.W.F.;Freek;;Compagne;Sint-Oedenrode;NL;m
1948;Meierijstad;1;HIER;nl;ja;33;F.P.H.;Frans;;Cruijsen;Erp;NL;m
1948;Meierijstad;1;HIER;nl;ja;34;J.P.;Jo;;Brus;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;1;J.H.M.;Jan;;Goijaarts;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;2;J.T.M.M.;Johan;van;Gerwen;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;3;A.H.T.M.;Anke;;Koenen - Raijmakers;Erp;NL;v
1948;Meierijstad;2;CDA;nl;ja;4;M.P.F.M.;Rien;;Verhagen;Sint-Oedenrode;NL;m
1948;Meierijstad;2;CDA;nl;ja;5;S.J.H.G.;Stefan;van;Kessel;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;6;G.A.M.;Bertus;van;Berkel;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;7;B.P.J.;Bram;;Brouwers;Sint-Oedenrode;NL;m
1948;Meierijstad;2;CDA;nl;ja;8;M.A.P.;Maarten;van;Bakel;Sint-Oedenrode;NL;m
1948;Meierijstad;2;CDA;nl;ja;9;J.C.A.;Jankees;;Schwiebbe;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;10;A.P.;Aron;van;Balveren;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;11;P.P.;Pieter;van;Kaathoven;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;12;F.C.P.;Fred;van;Rooij;Sint-Oedenrode;NL;m
1948;Meierijstad;2;CDA;nl;ja;13;P.W.H.M.;Paul;van den;Broek;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;14;J.M.;Jos;van de;Voort;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;15;G.M.;Ger;;Brouwer;Sint-Oedenrode;NL;m
1948;Meierijstad;2;CDA;nl;ja;16;M.H.C.A.;Tilly;;Smits;Schijndel;NL;v
1948;Meierijstad;2;CDA;nl;ja;17;D.A.;Daan;;Niemeijer;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;18;Z.L.;Zoë;;Claassen;Schijndel;NL;v
1948;Meierijstad;2;CDA;nl;ja;19;P.J.A.M.;Peggy;van;Sleuwen;Veghel;NL;v
1948;Meierijstad;2;CDA;nl;ja;20;B.A.C.M.;Ben;van de;Meerakker;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;21;J.P.H.;Danielle;;Aarts - van de Loo;Sint-Oedenrode;NL;v
1948;Meierijstad;2;CDA;nl;ja;22;G.A.A.M.;Geert;;Steenbakkers;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;23;M.W.G.P.;Ria;;Vilier;Erp;NL;v
1948;Meierijstad;2;CDA;nl;ja;24;T.J.M.;Theo;;Raijmakers;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;25;M.L.;Marja;;Abrahams;Schijndel;NL;v
1948;Meierijstad;2;CDA;nl;ja;26;P.H.F.M.;Pieter;van;Dieperbeek;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;27;M.;Marcin;van;Engeland;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;28;B.J.G.M.;Betty;van den;Oetelaar;Schijndel;NL;v
1948;Meierijstad;2;CDA;nl;ja;29;M.H.M.;Maddy;;Goossens;Erp;NL;m
1948;Meierijstad;2;CDA;nl;ja;30;M.J.;Martin;;Ester;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;31;J.M.;Jac;van;Beek;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;32;C.A.;Coen;;Hendriks;Erp;NL;m
1948;Meierijstad;2;CDA;nl;ja;33;B.P.F.;Bart;;Claassen;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;34;J.T.H.M.;Jan;;Hellings;Schijndel;NL;m
1948;Meierijstad;2;CDA;nl;ja;35;J.H.A.A.;Hans;;Rijkers;Erp;NL;m
1948;Meierijstad;2;CDA;nl;ja;36;I.J.W.G.;Ivo;;Bekkers;Erp;NL;m
1948;Meierijstad;2;CDA;nl;ja;37;W.A.P.M.;Wim;;Poeliejoe;Veghel;NL;m
1948;Meierijstad;2;CDA;nl;ja;38;J.C.M.;Coby;van der;Pas - van Nuland;Sint-Oedenrode;NL;v
1948;Meierijstad;3;VVD;nl;ja;1;J.T.;Jan;van;Burgsteden;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;2;W.P.A.M.;Wilma;;Wagenaars-van Beers;Sint-Oedenrode;NL;v
1948;Meierijstad;3;VVD;nl;ja;3;A.H.P.M.;Albert;;Dominicus;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;4;F.J.P.G.;Frank-Jan;van;Zutven;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;5;T.T.J.M.;Tycho;;Schoones;Schijndel;NL;m
1948;Meierijstad;3;VVD;nl;ja;6;P.A.J.M.;Piet;;Klaasen;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;7;K.;Kevin;van der;Heeden;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;8;V.M.C.;Vincent;;Plompen;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;9;D.D.J.M.;Daniël;van;Uden;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;10;M.;Michiel;van;Seventer;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;11;N.M.C.;Nick;de;Laat;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;12;R.A.;René;;Dekkers;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;13;G.H.H.;Ger;;Nillezen;Schijndel;NL;m
1948;Meierijstad;3;VVD;nl;ja;14;J.G.;Johan;;Bijlsma;Sint-Oedenrode;NL;m
1948;Meierijstad;3;VVD;nl;ja;15;M.W.;Margrietha;;Prins - Afman;Sint-Oedenrode;NL;v
1948;Meierijstad;3;VVD;nl;ja;16;H.;Herman;;Molenaar;Veghel;NL;m
1948;Meierijstad;3;VVD;nl;ja;17;A.C.M.;Arjen;van;Dalsum;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;1;R.C.M.;Ruud;;Merks;Schijndel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;2;P.C.J.;Kees;van;Limpt;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;3;A.M.;Tonnie;;Wouters - van Broekhoven;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;4;M.J.G.;Marieke;;Broekmeulen;Sint-Oedenrode;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;5;G.M.J.;Geert;;Kloosterman;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;6;A.G.L.;Jeanette;;Verbakel;Sint-Oedenrode;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;7;G.F.J.;Guido;;Tubbing;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;8;H.H.J.;Bart;;Blommers;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;9;T.G.;Tom;;Liebrecht;Schijndel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;10;T.;Tom;;Merks;Schijndel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;11;P.J.A.;Peter;van;Boxtel;Schijndel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;12;J.A.C.;Bianca;van;Zandbeek;Sint-Oedenrode;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;13;K.B.J.;Karin;van;Vlaanderen;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;14;M.H.M.W.;Melanie;;Kastelijn;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;15;S.J.E.;Sandra;van;Helvoort;Veghel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;16;T.J.M.;Teja;van;Meegen;Veghel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;17;A.J.M.;Anitra;;Mathijsen;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;18;J.A.H.;Jan;;Jonkers;Erp;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;19;G.A.C.H.M.;Gerry;van;Roosmalen;Sint-Oedenrode;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;20;S.A.C.I.M.;Susilla;van;Rijswijk;Veghel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;21;P.G.M.;Nellie;;Oomen;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;22;M.F.L.L.W.;Mike;;Lurling;Sint-Oedenrode;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;23;D.J.A.;Daisy;;Kooijmans;Schijndel;NL;v
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;24;M.J.A.C.T.;Maart-Jan;van de;Ven;Veghel;NL;m
1948;Meierijstad;4;SP (Socialistische Partij);nl;ja;25;J.C.L.M.;Joop;;Smetsers;Schijndel;NL;m
