Ministerie;handelsnaam na kvk;4000 - Diensten en middelen overig;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;Eindtotaal
SZW;Perticas;;1;;;;;;;;;1
SZW;PHO Lounge Vietnamese Restaurant B.V.;;1;;;;;;;;;1
SZW;Pier Zuid B.V.;;1;;;;;;;;;1
SZW;Pincoffs 1879 B.V.;;1;;;;;;;;;1
SZW;Plato Group B.V.;;;;;;;;;1;;1
SZW;Plein 10a B.V.;;1;;;;;;;;;1
SZW;Plein 12a B.V.;;1;;;;;;;;;1
SZW;Plein 9 A B.V.;;1;;;;;;;;;1
SZW;POL Heteren B.V.;;;1;;;;;;;;1
SZW;Polichlo Holland B.V.;;;1;;;;;;;;1
SZW;PreSafe B.V.;;;1;;;;;;;;1
SZW;Promostore Merchandising B.V.;;;;;;;;;1;;1
SZW;Reisswolf Nederland B.V.;;;;;;;1;;;;1
SZW;Renewi Nederland B.V.;;;;;;;1;;;;1
SZW;Restaurant Bernard B.V.;;1;;;;;;;;;1
SZW;Restaurant Bohica B.V.;;1;;;;;;;;;1
SZW;Restaurant de Nachtwacht B.V.;;1;;;;;;;;;1
SZW;Restaurant La Diva;;1;;;;;;;;;1
SZW;Restaurant OKAY;;1;;;;;;;;;1
SZW;Restaurant Villa La Ruche C.V.;;1;;;;;;;;;1
SZW;Retraiterie Rottemeren;;1;;;;;;;;;1
SZW;Rijntje;;1;;;;;;;;;1
SZW;Robels Restaurant Arnhem V.O.F.;;1;;;;;;;;;1
SZW;Robin Hood Ribhouse B.V.;;1;;;;;;;;;1
SZW;Routiers Distripark Eemhaven B.V.;;1;;;;;;;;;1
SZW;Ruys Handelsvereniging B.V.;;;;;;;;;1;;1
SZW;Sancy Tres B.V.;;1;;;;;;;;;1
SZW;Schlemmer B.V.;;1;;;;;;;;;1
SZW;SEC Catering;;1;;;;;;;;;1
SZW;Secumar Benelux B.V.;;;1;;;;;;;;1
SZW;SecureBizz Industries Ltd.;;;;;;;;1;;;1
SZW;September B.V.;;1;;;;;;;;;1
SZW;Shabu Shabu 's Gravenhage B.V.;;1;;;;;;;;;1
SZW;Sizzling B.V.;;1;;;;;;;;;1
SZW;SolBeach B.V.;;1;;;;;;;;;1
SZW;Specialtours Amsterdam;;1;;;;;;;;;1
SZW;Steenstraat B.V.;;1;;;;;;;;;1
SZW;Stichting Bartholomeus Gasthuis;;1;;;;;;;;;1
SZW;Stichting Beeldende Kunst Amsterdam;;;;;;;;1;;;1
SZW;Stichting Erfgoed Oud-Poelgeest;;1;;;;;;;;;1
SZW;Stichting Instock;;1;;;;;;;;;1
SZW;Stichting International Youth Development Ambassadors;;;;;;;;;1;;1
SZW;Stichting Ipse de Bruggen;;1;;;;;;;;;1
SZW;Stichting Publicatie en Reproductierechten Organisatie Pro;;;;;;1;;;;;1
SZW;Stichting Scholengroep Den Haag Zuid-West;;1;;;;;;;;;1
SZW;Stichting Special Arts Nederland;;1;;;;;;;;;1
SZW;Stichting Syr;;1;;;;;;;;;1
SZW;Stichting The Hague Marketing Bureau;;1;;;;;;;;;1
SZW;Stichting United by Music;;1;;;;;;;;;1
SZW;Stichting VanHarte;;1;;;;;;;;;1
SZW;Stickerwinkel.com B.V.;;;;;;;;;1;;1
SZW;Stomerij Kledingreparatie Van Arnhem;;;1;;;;;;;;1
SZW;Sumo Den Haag II B.V.;;1;;;;;;;;;1
SZW;Survalyzer Nederland B.V.;;;;;;;;;1;;1
SZW;Sysmex Nederland B.V.;;;1;;;;;1;;;1
SZW;t Schippersrijk B.V.;;1;;;;;;;;;1
SZW;t Stulpke B.V.;;1;;;;;;;;;1
SZW;Taartenwinkel.nl B.V.;;1;;;;;;;;;1
SZW;Tapas Bar Restaurant Limon;;1;;;;;;;;;1
SZW;Te Werve B.V.;;1;;;;;;;;;1
SZW;Testo B.V.;;;1;;;;;;;;1
SZW;The Chocolate Shop;;1;;;;;;;;;1
SZW;The Indian Spirit;;1;;;;;;;;;1
SZW;Tilkema Horeca B.V.;;1;;;;;;;;;1
SZW;Tony's Factory B.V.;;1;;;;;;;;;1
SZW;TOPdesk Nederland B.V.;;;;;;;;;1;;1
SZW;Total Blue Events B.V.;;1;;;;;;;;;1
SZW;Trigion Beveiliging B.V.;;;1;;;;;;;;1
SZW;Umami Restaurant Den Haag B.V.;;1;;;;;;;;;1
SZW;V.O.F. Banketbakkerij Boheemen;;1;;;;;;;;;1
SZW;V.O.F. 'De Passant';;1;;;;;;;;;1
SZW;V.O.F. De Tolhuistuin;;1;;;;;;;;;1
SZW;V.O.F. Lancée;;1;;;;;;;;;1
SZW;V.O.F. Sequenza;;1;;;;;;;;;1
SZW;V.O.F. Van der Ham-Visser;;1;;;;;;;;;1
SZW;V.O.F. VastrÃ©-Leenders;;1;;;;;;;;;1
SZW;Van Arkel Gerechtsdeurwaarders B.V.;;;;1;;;;;;;1
SZW;Van den Berg Installateurs B.V.;;;;;;;;1;;;1
SZW;van Doorn;;1;;;;;;;;;1
SZW;Van Noort Bedrijven B.V.;;;;;;1;;;;;1
SZW;VAP Nederland B.V.;;1;;;;;;;;;1
SZW;VD Heijde B.V.;;1;;;;;;;;;1
SZW;Veilingmeester B.V.;;1;;;;;;;;;1
SZW;Vino & Cucina;;1;;;;;;;;;1
SZW;Vitamine & Zo B.V.;;1;;;;;;;;;1
SZW;Voskamp Beveiligingstechniek Soest B.V.;;;1;;;;;;;;1
SZW;VRescaperooms;;1;;;;;;;;;1
SZW;Warung Mini XL Den Haag B.V.;;1;;;;;;;;;1
SZW;Wissenkerke;;1;;;;;;;;;1
SZW;X-Food;;1;;;;;;;;;1
SZW;Zadkine Contract Activiteiten B.V.;;1;;;;;;;;;1
SZW;Zandhof B.V.;;1;;;;;;;;;1
SZW;ZUS. Bar-Kitchen V.O.F.;;1;;;;;;;;;1
SZW;Zwarte Pad B.V.;;1;;;;;;;;;1
VWS;2d3d Bureau v. 2 & 3 Dimens. Vormgev. B.V.;;;;;;1;;;;;1
VWS;A. van Helden Relatiegeschenken B.V.;;1;;;;;;;;;1
VWS;ABC Ballonnen Zeist B.V.;;;;;;;;;1;;1
VWS;AEB Exploitatie B.V.;;;;;;;1;;;;1
VWS;A-Frames;;;;;;;;1;;;1
VWS;Ahrend;;;;;;;;1;;;1
VWS;Antalis B.V.;;;;;;;;;1;;1
VWS;Architektenburo en Bouwburo Coors B.V.;;;;;;;;1;;;1
VWS;Arenda Oomen Fotografie;;;;;;;;;1;;1
VWS;B. Kerkhof & Zn. B.V.;;;;1;;;;;;;1
VWS;Banketbakkerij Boheemen;;;;;;;;;1;;1
VWS;Banketbakkerij Maison Kelder B.V.;;;;;;;;;1;;1
VWS;Banketbakkerij Theo Blom V.O.F.;;;;;;;;;1;;1
VWS;Berenschot Groep B.V.;;1;;;;;;;;;1
VWS;BergingsCombinatie Utrecht (B.C.U.) V.O.F.;;;;;1;;;;;;1
VWS;bol.com B.V.;1;1;;;;;;;1;;1
VWS;Bureautaal B.V.;;;;;;1;;;;;1
VWS;CarePack Holland B.V.;;;;;1;;;;;;1
VWS;Centraal Boekhuis B.V.;;;;;;1;;;;;1
VWS;Central Point Nederland B.V.;;;;;;;;;1;;1
VWS;CGI Nederland B.V.;;;;;;;;;1;;1
VWS;Chubb Fire & Security B.V.;;;1;;;;;;;;1
VWS;Compass Group Nederland B.V.;;1;;;;;;;;;1
VWS;Conrad Electronic Benelux B.V.;;;;;;;;;1;;1
VWS;Coolblue B.V.;;;;;;;;;1;;1
VWS;Darpo Reklame B.V.;;;;;;1;;;;;1
VWS;De Stempelplaats B.V.;;;;;;1;;;1;;1
VWS;De Stickerkoning B.V.;;;;;;1;;;;;1
VWS;De Vos Groep B.V.;;;;1;;;;;;;1
VWS;De Wilt-Cyrox Groep B.V.;;;1;;;;;;;;1
VWS;Deco Sign & Code BV;;;;;;;;;1;;1
VWS;Discountoffice.nl B.V.;;;;;;;;;1;;1
VWS;Dutch Card Printing;;;;;;1;;;;;1
VWS;Exactitudes;;;;;;;;1;;;1
VWS;Facilion B.V.;;;;;;1;;;;;1
VWS;Federal Express Europe Inc.;;;;;1;;;;;;1
VWS;Federal Express Nederland;;;;;1;;;;;;1
VWS;Flycatcher Internet Research B.V.;;;;;;1;;;;;1
VWS;Frama Nederland;;;;;1;;;;;;1
VWS;Fusernet Services B.V.;;;;1;;;;;;;1
VWS;G. Bakker en Zn. B.V.;;1;;;;;;1;;;1
VWS;Getting the picture B.V.;;;;;;1;;;;;1
VWS;Greengiving B.V.;;;;;;;;;1;;1
VWS;GVO drukkers & vormgevers;;;;;;1;;;;;1
VWS;Haai B.V.;;;;;;1;;;;;1
VWS;Health2Work B.V.;;;;;;;;1;;;1
VWS;Het NIC B.V.;;;;1;;;;;;;1
VWS;Het Notuleercentrum B.V.;;;;;;1;;;;;1
VWS;Het Pleidooi;;1;;;;;;;;;1
VWS;Hijdra.com B.V.;;;;;;;;;1;;1
VWS;Hollandse Hoogte B.V.;;;;;;1;;;;;1
VWS;Huize Molenaar B.V.;;1;;;;;;;;;1
VWS;Indomo B.V.;;1;;;;;;;;;1
VWS;Intersafe Groeneveld B.V.;;;;;;;;;1;;1
VWS;Intrum Justitia Nederland B.V.;;;;;;;;;;1;1
VWS;Ipse de Bruggen;;;;;;;;;1;;1
VWS;Jacobs Douwe Egberts Nl B.V.;;1;;;;;;;;;1
VWS;JBM Koeriers B.V.;;;;;1;;;;;;1
VWS;Jungheinrich Nederland B.V.;;;;;1;;;;;;1
VWS;Jura Nederland B.V.;;1;;;;;;;;;1
VWS;Jura Service Factory B.V.;;1;;;;;;;;;1
VWS;Koninklijke Fabrieken Posthumus B.V.;;;;;;;;;1;;1
VWS;Leoprinting Nederland B.V.;;;;;;;;;1;;1
VWS;Lifoka B.V.;;;;;;1;;;;;1
VWS;Lobbes Speelgoed B.V.;;;;;;;;;1;;1
VWS;Lyreco Nederland B.V.;;;;;;;;;1;;1
VWS;Master Nederland B.V.;;1;;;;;;;1;;1
VWS;Maxilia B.V.;;;;;;1;;;1;;1
VWS;Multicopy Utr. Centr. Hoog Catharijne B.V.;;;;;;;;1;;;1
VWS;MultiCopy Utrecht Centrum B.V.;;;;;;;;1;;;1
VWS;MYbusinessmedia B.V.;;;;;;1;;;;;1
VWS;Nationale Beeldbank B.V.;;;;;;1;;;;;1
VWS;Nespresso Nederland B.V.;1;;;;;;;;1;;1
VWS;Neuland Nederland;;;;;;1;;;;;1
VWS;NHG Uitgeverij B.V.;;;;;;1;;;;;1
VWS;Nsecure B.V.;;;1;;;;;;;;1
VWS;Office Team Hoekschewaard;;;;;;;;;1;;1
VWS;Officecity Kantoormeubelen B.V.;;;;;;;;;1;;1
VWS;Ontwerpstudio Spanjaard;;;;;;1;;;;;1
VWS;Ophaaldienst Miedema;;;;;1;;;;;;1
VWS;OXFORD UNIVERSITY PRESS;;;;;;1;;;;;1
VWS;People & Print Group;;;;;;1;;;;;1
VWS;Prixos B.V.;;;;;;;;;1;;1
VWS;proefschriftmaken B.V.;;;;;;1;;;;;1
VWS;Progenta Project Services Benelux B.V.;;;;1;;;;1;;;1
VWS;Promo2000;;;;;;1;;;1;;1
VWS;Protinus IT B.V.;;;;;;;;;1;;1
VWS;Publiek Denken;;;;;;1;;;;;1
VWS;QuoVadis Trustlink B.V.;;;;;;1;;;;;1
VWS;Reisswolf Nederland B.V.;;;;;;;1;;;;1
VWS;Reisswolf Randstad I B.V.;;;;;;;1;;;;1
VWS;Rene Verleg Fotografie;1;;;;;;;;;;1
VWS;Repromat B.V.;;;;;;;;;1;;1
VWS;Restaurant Christian;;1;;;;;;;;;1
VWS;Scrumartikelen.nl;;;;;;;;;1;;1
VWS;SECEURTRONICS NEDERLAND B.V.;;;;;;;;;1;;1
VWS;Security Monitoring Centre;;;1;;;;;;;;1
VWS;Sita Ecoservice;;;;;;;1;;;;1
VWS;Sjaak Otten's Catering;;1;;;;;;;;;1
VWS;Sodexo B.V.;;1;;;;;;;1;;1
VWS;Springer Customer Service Center;;;;;;1;;;;;1
VWS;Stichting Accessibility;;;;;;1;;;;;1
VWS;Stichting Special Arts Nederland;1;;;;;;;;;;1
VWS;Studio Ribberink;;;;;;;;;1;;1
VWS;Suit Supply;;;;;;;;;1;;1
VWS;Taylor & Francis Books Ltd.;;;;;;1;;;;;1
VWS;TNT Express Nederland B.V.;;;;;1;;;;;;1
VWS;Topa Verpakking B.V.;;;;;1;;;;1;;1
VWS;Transposafe Systems;;;;;;;;;1;;1
VWS;Unica Installatietechniek B.V.;;;1;;;;;;;;1
VWS;US Kurier Transportunternehmen GmbH;;;;;1;;;;;;1
VWS;Valerie Kuypers Fotografie;1;;;;;;;;;;1
VWS;Van Dijk Zakelijk B.V.;;;1;;;1;;;;;1
VWS;Vermaat Bedrijfshoreca B.V.;;;;;;;;;1;;1
VWS;Vingerling B.V.;;;;;;;;;1;;1
VWS;Visuele Notulen Cre-Aid BV;;;;;;1;;;;;1
VWS;Frontiers Media SA;;;;;;1;;;;;1
VWS;AVB Vertalingen;;;;;;;;;1;;1
VWS;Tent World Unlimited Karsten Tenten B.V.;;1;;;;;;;;;1
VWS;Springer Media B.V. Cross Media Nederland;;;;;;1;;;;;1
VWS;Petrel;;;;;;;;;1;;1
VWS;Kees Vermeer tekstschrijver/journalist;;;;;;1;;;;;1
VWS;Copyright Clearance Center Inc. (GBP);;;;;;1;;;;;1
VWS;Springer Nature Macmillan Publishers Ltd;;;;;;1;;;;;1
VWS;NIVEL Nat. Instituut voor Beleidsonderz.;;;;;;1;;;;;1
VWS;Posthumus BV;;;;;;;;;1;;1
VWS;Cadmus Journal Services American Society for Micribiology;;;;;;1;;;;;1
VWS;AID Diagnostika GmbH;;;;;1;;;;;;1
VWS;Medizinische Universitat Wien;;;;;1;;;;;;1
VWS;Animal & Plant Heath Agency;;;;;1;;;;;;1
VWS;BMJ Publishing Group;;;;;;1;;;;;1
VWS;Safetylog;;;;;1;;;;;;1
VWS;Equa;;;;;;;;;1;;1
VWS;Rose Plastic AG;;;;;1;;;;;;1
VWS;"S.A.M.S. ""Laocoon""";;;;;;1;;;;;1
VWS;STAXS The Netherlands;;1;;;;;;;;;1
VWS;Stempelfabriek.nl;;;;;;;;;1;;1
VWS;President & Fellows of Harvard Col. Harvard Medical School;;;;;;1;;;;;1
VWS;Sijthoff Media Groep Binnenlands Bestuur;;;;;;1;;;;;1
VWS;CoolBlue BV PDAshop.nl/Smartphoneshop .nl;;;;;;;;;1;;1
VWS;IWA Publishing Ltd;;;;;;1;;;;;1
VWS;Bundeskasse Trier - Dienstsitz Kiel Friedrich Loeffler Institut;;;;;1;;;;;;1
VWS;Strak grafische realisatie & apple systeembeheer;;;;;;;;;1;;1
VWS;Sdu Klantenservice;;;;;;1;;;;;1
VWS;Dove Medical Press ltd;;;;;;1;;;;;1
VWS;G. Dorren Taaljournalist & Eindredacteur;;;;;;1;;;;;1
VWS;Coeman Packaging NV;;;;;;;;;1;;1
VWS;Web-Beest;;;;;;1;;;;;1
VWS;iStock International Inc.;;;;;;1;;;;;1
VWS;Institut Pasteur;;;;;1;;;;;;1
VWS;OMICS International Ltd.;;;;;;1;;;;;1
VWS;Mary Anne Liebert, Inc. Publishers;;;;;;1;;;;;1
VWS;ACB Vertalingen;;;;;;1;;;;;1
VWS;Anne Geene Fotografie;;;;;;;;1;;;1
VWS;ARAS Security B.V.;;;;;;;;;1;;1
VWS;Avantimes B.V.;;;;;;1;;;;;1
VWS;B & D Handelsonderneming B.V.;;;;;;;;;1;;1
VWS;Bakkerij Krijger;;1;;;;;;;;;1
VWS;Brady B.V.;;;;;1;;;;;;1
VWS;CE Special Courier B.V.;;;;;1;;;;;;1
VWS;Copex;;;;;1;;;;;;1
VWS;Cryo Store B.V.;;;;;1;;;;;;1
VWS;Cultural Bridges;;;;;;;;1;;;1
VWS;De Inktpot;;;;;;;;;1;;1
VWS;Den Ouden-Woonflair;;;;;;;;1;;;1
VWS;E.Novation CRM Solutions B.V.;;;;;1;;;;;;1
VWS;Fallen Serenity Productions;;;;;;1;;;;;1
VWS;Habitat Solutions B.V.;;;;;;;;;1;;1
VWS;I&L Chauffeursdiensten B.V.;;;;;1;;;;;;1
VWS;Igloocoolers B.V.;;1;;;1;;;;;;1
VWS;Immano B.V.;;;;;;;;1;;;1
VWS;IT4Speech;;;;;;;;;1;;1
VWS;IVN Vereniging voor natuur- en milieueducatie;;;;;;1;;;;;1
VWS;Kaleidon NIC Contr.beh en Kwaliteitszorg B.V.;;;;1;;;;;;;1
VWS;Keurslagerij Van Schie;;1;;;;;;;;;1
VWS;Kwaliteitsslagerij VAN Loo;;1;;;;;;;;;1
VWS;Langedijk Kledingreparatie & Stomerij;;;;;;;;;1;;1
VWS;Lorenzia;;;;;;1;;;;;1
VWS;Main Sales Europe B.V.;;1;;;;;;;;;1
VWS;Marcel Uljee Teksten;;;;;;1;;;;;1
VWS;MLS B.V.;;;;;1;;;;;;1
VWS;MW Bedrijfskleding B.V.;;;;;;;;;1;;1
VWS;Napoleon;;1;;;;;;;;;1
VWS;Nederlandse Cystic Fibrosis Stichting;;1;;;;;;;;;1
VWS;Opier Communicatie B.V.;;;;;;1;;;;;1
VWS;Palux Service Center;;;;;;;;1;;;1
VWS;Pearle opticiens;;;;;;;;;1;;1
VWS;Pelster's Handelsonderneming B.V.;;;;;;1;;;1;;1
VWS;Podium Bur. voor Educatieve Communicatie B.V.;;;;;;1;;;;;1
VWS;Projecto Measurements and Controls;;;;;;;;;1;;1
VWS;Propress;;;;;;1;;;;;1
VWS;Reisswolf Heesch B.V.;;;;;;;1;;;;1
VWS;Repro Utrecht B.V.;;;;;;1;;;;;1
VWS;Rhenus Fashion Logistics;;;;;1;;;;;;1
VWS;RivaSono B.V.;;;;;;;;1;;;1
VWS;Rovers Medical Devices B.V.;;;;;1;;;;;;1
VWS;SternPoint;;;;;1;;;;;;1
VWS;Sticht. Int. Foundation for Integrated Care;;;;;;1;;;;;1
VWS;Sticht. ISSTDR Conference Support Foundation;;;;;;1;;;;;1
VWS;Stichting Plint;;;;;;;;1;;;1
VWS;Thedge B.V.;;;;;;1;;;;;1
VWS;V.O.F. Frink Communications;;;;;;1;;;;;1
VWS;Veltman Liesting B.V.;;;;;;;;;1;;1
VWS;Visser Assen Vastgoed B.V.;;;;;;;;;1;;1
VWS;Voorneveld Dienstverlening;;;;1;;;;;;;1
VWS;Zite Media B.V.;;;;;;1;;;;;1
VWS;Media Office;;;;;;;;;1;;1
VWS;ABC Events Nederland;;;;;;;;;1;;1
VWS;Brentjens Geo-ICT;;;;;;1;;;;;1
VWS;Brood2Day B.V.;;;;;;;;;1;;1
VWS;Castle Packaging B.V.;;;;;1;;;;;;1
VWS;Costa Waarnemend Huisarts;;;;;1;;;;;;1
VWS;De.S.B. Kantoorinrichters B.V.;;;;;;;;;1;;1
VWS;Easy Ergonomics B.V.;;;;;;;;1;1;;1
VWS;Full.Finance Consultants B.V.;;;;;;;;;1;;1
VWS;Krijger international;;;;;;1;;;;;1
VWS;mayer-network Benelux B.V.;;;;;;;;;1;;1
VWS;MEGA Elektra Groep Amsterdam B.V.;;;;;;;;1;;;1
VWS;Notariskantoor Van Spreeuwel;;;;;;1;;;;;1
VWS;Orange Pharma B.V.;1;;;;;;;;;;1
VWS;Rhenus Fresh B.V.;1;;;;;;;;;;1
VWS;Rits Rats Reklame B.V.;;;;1;;;;;;;1
VWS;Rodi Rotatiedruk B.V.;;;;;;1;;;;;1
VWS;Schenk Amsterdam;;;;;;1;;;;;1
VWS;Stichting Diabetes Fonds';;;;;;;;1;;;1
VWS;Stomerij B&B;;;;;;;;;1;;1
VWS;Strak;;;;;;1;;;;;1
VWS;T2 Design en Communicatie;;;;;;1;;;;;1
VWS;Taluut;;;;;;1;;;;;1
VWS;UW Flora;;;;;;;;1;;;1
VWS;V.O.F. Chem-Dry Direct;;;;;;;;1;;;1
VWS;Varpo Online B.V.;;;;;;;;;1;;1
VWS;Vonken, Graveer-, Laser- en Ponstechniek;;;;;;;;1;;;1
VWS;Watercompany International B.V.;;1;;;;;;;;;1
VWS;Zo-vital B.V.;;;;;;;;;1;;1
AZ;Ambius B.V.;;;;;;;;2;;;2
AZ;Chair Repair;;;;;;;;2;;;2
AZ;Cimon B.V.;;;;;;2;;;;;2
AZ;De Raat Security Products B.V.;;;1;;;;;2;;;2
AZ;De Tijd' Bedrijfskleding;;;;;;;;;2;;2
AZ;Defibrion;;;2;;;;;;;;2
AZ;Dema Stoffering;;;;;;;;2;;;2
AZ;Flash Rental Services B.V.;;;2;;;;;;;;2
AZ;Gove B.V.;;;;;;;;2;;;2
AZ;Grapefish;;;;;;2;;;;;2
AZ;HANOS Den Haag - Delft;;2;;;;;;;;;2
AZ;Initial B.V.;;;;2;;;1;;;;2
AZ;Interieur Corner B.V.;;;;;;;;2;;;2
AZ;KLM Health Services B.V.;;;2;;;;;;;;2
AZ;Kunst.nl B.V.;;;;;;;;2;;;2
AZ;Ninaber van Eyben B.V.;;;;;;;;2;;;2
AZ;Printed Copy en Printservice;;;;;;2;;;;;2
AZ;Regina Bloemsierkunst;;;;;;;;2;;;2
AZ;Rentokil pest control;;;;2;;;;;;;2
AZ;Schoondergang Van Zwanenburg G.k.t. B.V.;;;;;;;;2;;;2
AZ;Schoondergang Van Zwanenburg Serv.&Ond. B.V.;;;;;;;;2;;;2
AZ;Sligro;;2;;;;;;;1;;2
AZ;Staples Nederland B.V.;;;;;;;;1;2;;2
AZ;Textcetera B.V.;;;;;;2;;;;;2
AZ;Things To Make And Do B.V.;;;;;;1;;;1;;2
AZ;Topbloemen Nederland B.V.;;;;;;;;2;;;2
AZ;Van de Vorst Timmer- & Onderhoudswerken;;;;;;;;2;;;2
AZ;Van Gansewinkel Nederland B.V.;;;;2;;;;;;;2
BZ;Aalbers Holding B.V.;;;2;;;;;;;;2
BZ;B.V. Leerdam Crystal;;;;;;;;2;;;2
BZ;Berenschot Groep B.V.;;;2;;;;;;;;2
BZ;B-Lay B.V.;;2;;;;;;;;;2
BZ;Claire Felicie;;;;;;;;2;;;2
BZ;Customeyes B.V.;;2;;;;;;;;;2
BZ;Facilitylinq B.V.;;;;;;;;2;;;2
BZ;Fruitful Office Benelux;;2;;;;;;;;;2
BZ;Galerie Diana Stigter;;;;;;;;2;;;2
BZ;Galerie Nouvelles Images;;;;;;;;2;;;2
BZ;Gunnebo Nederland B.V.;;;2;;;;;;;;2
BZ;Hotel Contact B.V.;;2;;;;;;;;;2
BZ;House of Lords B.V.;;2;;;;;;;;;2
BZ;Ijet International, Inc. Annapolis;;2;;;;;;;;;2
BZ;Kik!;;;;;;;;2;;;2
BZ;KLM;;;;;2;;;;;;2
BZ;PDS Professional Driving Solutions B.V.;;;2;;;;;;;;2
BZ;QC Light Factory B.V.;;;;;;;;2;;;2
BZ;Ricoh;;;;;;;;;2;;2
BZ;Staples Nederland B.V.;;1;;;;;;;2;;2
BZ;STICHTING Centre for Safety and Development;;;2;;;;;;;;2
BZ;Transposafe Systems;;;;;;;;;2;;2
BZ;VCK Travel B.V.;;2;;;;;;;;;2
BZ;Wartna Lettering;;;;;;;;2;;;2
BZK;AKB.nl;;;;;;;;2;;;2
BZK;ALLBIDIGIT GROUP NOORD B.V.;;;;;;2;;;;;2
BZK;ALTER - HAAGLANDEN sleutels - sloten;;;2;;;;;;;;2
BZK;Anoniem 45;;;;;;;;2;;;2
BZK;Anoniem 456;;2;;;;;;;;;2
BZK;Anoniem 77;;;;;;;;2;;;2
BZK;Anoniem 804;;;;;;;;;2;;2
BZK;Antalis B.V.;;;;;2;;;;;;2
BZK;Arno & Iris Beaux Arts;;;;;;;;2;;;2
BZK;Art 4 You Decorations;;;;;;;;2;;;2
BZK;Artikraak;;2;;;;;;;;;2
BZK;Asito Friesland B.V.;;;;2;;;;;;;2
BZK;ASSA ABLOY Nederland B.V.;;;2;;;;;;;;2
BZK;Atir Schoonmaakstrategen;;;;2;;;;;;;2
BZK;Bakx & Meijer catering en organisatie;;2;;;;;;;;;2
BZK;BCN B.V.;;2;;;;;;;;;2
BZK;BS Workspace Solutions;;;;;;;;2;;;2
BZK;Buyitdirect.com N.V.;;;;;;;;;2;;2
BZK;CTMabc;;2;;;;;;;;;2
BZK;CURA Preventie B.V.;;;2;;;;;;;;2
BZK;DynaVision B.V.;;;;;;;;;2;;2
BZK;EASYLOCATE;;;;;2;;;;;;2
BZK;EcoSmart Nederland B.V.;;;;;;;2;;;;2
BZK;Edenred Nederland;;;;;;;;;2;;2
BZK;Emtek Ergonomics B.V.;;;;;;;;2;;;2
BZK;Entropia Critical Concepts B.V.;;;2;;;;;;;;2
BZK;FIRMM INFORMATION/SERVICE DESIGN B.V.;;;;;;2;;;;;2
BZK;Flash Rental Services B.V.;;;2;;;;;;;;2
BZK;Flowers&Wheels;;;;;;;;2;;;2
BZK;Fujitsu Technology Solutions B.V.;;;;2;;;;;;;2
BZK;Groenendijk Bedrijfskleding B.V.;;;;;;;;;2;;2
BZK;Handelshuisweert;;;;;;;;2;;;2
BZK;Heijmans Utiliteit;;;;;;;;2;;;2
BZK;High Security International B.V.;;;;;;;;;2;;2
BZK;Hot.expl.mij. Jaarbeurspln. Utrecht B.V.;;1;;;;;;;1;;2
BZK;HOZA LOGISTIC SOLUTIONS;;;;;;2;;;;;2
BZK;Initial B.V.;;;;1;;;;2;;;2
BZK;Innovero Software Solutions B.V.;;;;;;;;2;;;2
BZK;Internet New Business Concepts B.V.;;2;;;;;;;;;2
BZK;ISS Cleaning Services;;;;2;;;;;;;2
BZK;Jaarbeurs B.V.;;2;;;;;;;;;2
BZK;Ja-maarÂ® B.V.;;;;;;;;;2;;2
BZK;JONG EUROPE B.V.;;;;;;1;;;2;;2
BZK;Kasteel Oud-Poelgeest B.V.;;2;;;;;;;;;2
BZK;KIM Plus Delta B.V.;;;;;;;;;2;;2
BZK;Koning & Hartman B.V.;;;2;;;;;;;;2
BZK;Kunst.nl B.V.;;;;;;;;2;;;2
BZK;Lasaulec BV;;;;;;;;;2;;2
BZK;Lyreco;;;;;;;;;2;;2
BZK;LYRECO NEDERLAND;;;;;;;;;2;;2
BZK;Maasmond B.V.;;;;;;;;2;;;2
BZK;Manutan B.V.;;1;;1;;;;1;2;;2
BZK;M-consultants B.V.;2;;;;;;;;;;2
BZK;Moduli Print B.V.;;;;;;2;;;1;;2
BZK;Moesman's Antieke/Oude/Nwe. Stijl Meubelmak.;;;;;1;;;2;;;2
BZK;NH Den Haag;;2;;;;;;;;;2
BZK;Office Depot B.V.;;;;;;;;;2;;2
BZK;PCS Europe;;;;2;;;;;;;2
BZK;Polvo B.V.;;;2;;;;;;;;2
BZK;PromTeg B.V.;;;2;;;;;;;;2
BZK;Protinus IT B.V.;;;;;;;;1;2;;2
BZK;QuoVadis Trustlink B.V.;2;;;;;;;;;;2
BZK;Regardz Business Center;;2;;;;;;;;;2
BZK;Reisswolf Nederland B.V.;;;;1;;;2;;;;2
BZK;SchoolPoint;;;;;;;;2;;;2
BZK;Schut-Copex B.V.;;;;;2;;;;;;2
BZK;SECTRA COMMUNICATIONS;;;2;;;;;;;;2
BZK;Securitas Services B.V.;;;2;;;;;;;;2
BZK;Sip Signproductions;;;;;;;;2;;;2
BZK;SMELT Europe;;;2;;;;;;;;2
BZK;STAPLES NEDERLAND;;;;;;;;1;2;;2
BZK;Stichting Videma;;;;;2;;;;;;2
BZK;Stomerij Panda;;;;;;;;;2;;2
BZK;Stomerij Service Center;;;;;;;;;2;;2
