Rijlabels;1110 - Verhuiskosten personeel (binnen- en buitenland);1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1160 - Personeelsevenementen, - bijeenkomsten en recepties;1180 - Reis en verblijfkosten;3000 - Uitbesteden overig;3110 - Uitbesteden organisatie- en formatieadviesopdrachten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;3160 - Uitbesteden accountancy en financi�n;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;5210 - Wagenpark;6110 - Aanschaf hardware;6120 - Beheer en onderhoud hardware;6210 - Aanschaf programmatuur & software;6220 - Beheer, onderhoud programmatuur & software;6310 - Aanschaf, beheer en onderhoud infrastructuur;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;8110 - Vakliteratuur, abonnementen en overige informatie;8510 - Diversen communicatie;9302 - Laboratoriummaterialen;9590 - V&J specifiek;Eindtotaal
Sweet Supply B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Swilion Business Support;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Swinging.nl;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Symax B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Symbol B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Synapse Interpretation;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Synergos;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
SynerPsy - Het Verbeelden;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
SYNIM B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Synthese iGGz B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Syntus;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Sysmex Nederland B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Systeemwanden Plan Effect B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
System Two Detection Technologies LLC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Systemec B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Sytech Consultants;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Atrium;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Bevertje B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Eiland Fastfood Dronten B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Fr�belke;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Hekeltje Verhuur B.V.;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
't Heusdens IJshuys;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Hoogt B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Hookhoes B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
t Mulderke;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Oale Roadhoes;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
't Oude Tolhuys B.V.;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Pestengasthuys;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Prinske;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Root;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Schoutenhuis B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Smoske;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
't Sonnetje;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Speelveld Speelgoed;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Stalh?s training, stalling en dienstverlening;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
t Stekje;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Ulvenhart B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Veen;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Veurletste;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Wapen van Bunnik B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Wapen van Odijk;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Weerveld vof;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
t Winkeltje Van Camelot;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Zuivelhoekje;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Zusje Apeldoorn B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Zusje Bergen op Zoom B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
t Zusje Breda B.V.;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
't Zusje Utrecht B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Baddouri;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. Bruinsma stichting derdengelden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. de Bont (1);;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Dijkstra;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Dopheide;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Hartlief;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Henniphof;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Hobbelman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. Jager;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Mykhalchuk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. Nijhoff Schildersbedrijf;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
T. Rothuizen-van Dijk;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Service;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. Smit-Attema;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Tavakolnia;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
T. van den Heuvel (1);;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T. Van Der Weerd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
T. Vander Beken;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T. Yenice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.E.D. Bruinsma;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.F.B. Veerman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.F.W. Kouwenhoven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.G.J. van Hattum Juridisch Advies;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.H. van Voorst Vader;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.J. Mellema-Kranenburg B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.J. Tigchelovend;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.J.T. Thijssen;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.L. de Vries;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
T.L. Tan (1);;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.M.A. van L�ben Sels;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.M.M. Verbogt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.N.B.M. Spronken;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.O.P.T. Vestigingen B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.P. van Valkengoed;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.P.W. van Neerbos;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.R. Hupscher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T.R. Sturrus;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.S. van der Veer;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.T. Frijlink t.h.o.d.n. De Geld. IJzerhandel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
T.T. Sternfeld;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
T.T.L. De Brug B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
T3 Live;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TA academie opleidingen B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taal & Beeld Ingrid Putker;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taalstrategie;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taalstrategie Communicatie en Framingadvies;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TaalTaal B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taart Art Nederland;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
Taarten.nl B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taartenland.nl;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taartenwinkel.nl B.V.;;;1;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Taat & Friends B.V.;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Tabac & Gifts Poortugaal;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Tabasco;;;1;;1;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Taberna La Cazuela;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taco van der Eb Fotografie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Tact Actors B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taek Productions;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TÃœV Nederland QA B.V.;;;;;1;;;;;;;;;;;;;;;;1;;;;;;1;1;;;;;;;;1
Tafelen B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tai Chi in Bedrijf;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taj Mahal B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Talen Machines B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;1
Taleninstituut Regina Coeli BV;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Talens Houthandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Talent B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Talent in Balans B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Talent in balans Zwolle;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Talenta;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tamam Training en Advies;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tandarts B.T. van Egdom;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandarts EVR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandarts Janssen;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandartsenpraktijk F.H.H.M. Smithuis B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandartsenpraktijk Korteweg & Delissen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandartsplein;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Tandartspraktijk de Vervulling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandartspraktijk H. Boot;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandartspraktijk Spangen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandheelkundig Centrum Bilgaard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tandunique Sevenum B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
TandZuiver;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tangram Onderzoek B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1
Tanja van Mazijk Mediation;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
TAO Restaurant B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tao Vitaal;;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapas & Mezzes;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapas Bar Restaurant Limon;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Tapas Gorkum B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapasbar El Mundo II B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapasbar Hacienda;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapes Amsterdam B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
Taphuys Arnhem B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taphuys Tilburg B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapijn;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Tapisco Kneuterdijk 11 B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapperij Atjeh;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapperij de Zwijger;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tapwacht Service B.V.;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
Target Hospitality;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Taste Amsterdam B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taste and Flavor B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tasty Comedy B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tasty Kitchen;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
Tasty Lemon B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tasty Wok B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tauw B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Taveerne Het Wetshuys;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Taveerne Tivoli;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taverna;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TAX Horeca;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi & Tour P. van de Pol B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Achtmaal;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Alink;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Bochove B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Boute B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi 'Bunnik';;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Centrale Amersfoort;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Centrale Den Haag B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Centrale Diemen;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Centrale Geleen;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi De Heer B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Dorenbos Friesland BV;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Dronten;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Taxi- en Bergingsbedrijf Dorenbos B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi en Vrachttaxi Berkhout;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Taxi for You;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Linsen Driel B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Oost Steenwijk B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Salders;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Service Jonker;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Slingerland B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi Steen Ommen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Taxi van Dijk B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Taxi Weekenstroo B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxibedrijf De Groen B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxibedrijf van Alebeek B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxicentrale Amsterdam B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxicentrale Breda;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxicentrale Dordrecht;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxicentrale Waaksma B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxicentrale Witteveen B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taxi-Events;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Taylan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Taylor & Francis Group;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;1
TBM Technisch Bureau H.A. Muller B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TC&O Management voor Mobiliteit B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TCC (Training & cursus centrum) B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
TCR B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Te Koppele B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Te Velde Kampeershow;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Teachers Tools;;;1;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;1;1
Team 4 Architecten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Team Biesbosch B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Team Creation, Organisatie-Advies;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Team Londt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Team what else;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Teambuilding Texel;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TeamInProgress;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Teamspeling;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Teamwork.com;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Tease Media B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tebber Nekkel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
Techforce one;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Techid Engineering B.V.;;;1;;;;;;;;;;;;1;;;1;1;;;;;;;;;;;;;;;;;1
Technica;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
Technigro Orient B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Technisch Advies en Bemiddelings Buro J.T.B. V.O.F.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Technisch Buro Kaptein B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Technisch Buro Pola Zevenaar B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Technisch Handelsburo Visser Assen B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;1;1
Technische Groothandel S&D B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Technische Handelsonderneming Jonker B.V.;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;1
Technische Handelsonderneming Klaassen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Technische Handelsonderneming Kumoweld B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Technische Handelsonderneming P. van Leeuwen;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;1
Technische Unie B.V. / Bestdeal Factors B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Techno Fysica B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Technogym Benelux B.V.;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Techno-How;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Technolab B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1
TechnoPager;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Tecnoconference Europe;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TECSIGN;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;1
Teeling Petfood B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Teerenstra Training & Coaching;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
TeeuwenGroep, sprekersbureau;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Tegelaar M.A.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tegenbosch & den Boer Advocaten;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tek Tok;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tekenteam;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tekst & Beleid B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
Tekstbureau Tonijn;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
Telecom Service Leek B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Telecom.Paper B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Teleena Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Telfort Zakelijk;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1
Tempcontrol Industrial Electronic Products B.V.;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1
Tempelaar Juridisch Advies;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tempo-Team Resource B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Ten Broeke, psychotherapie & opleidingen;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Ten Bruggencate Olie B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1
Ten Thij Reflect;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tennant N.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;1
Tennis Pub De Bataaf;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Tennis Totaal Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Tennisvereniging Dekkerswald;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Tenslo V.O.F.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Ter Haar & Pater advocaten;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Terberg Systeemintegratie;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;1
Termeer Infra Service;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Terpstra, N.C.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
TES Installatietechniek Tilburg B.V.;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
