Nummer;Totaal van;Jaar;Maand;Type aanvraag;Beslissing;Nationaliteit;Aantal beslissingen
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Libische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Marokkaanse;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Nigeriaanse;80
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Onbekend;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Pakistaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Russische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Sierra Leoonse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Soedanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Somalische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Sri Lankaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Staatloos;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Syrische;50
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Tunesische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Turkse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Ugandese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Afwijzing;Venezolaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Afghaanse;180
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Azerbeidzjaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Burundese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Chinese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Cubaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Egyptische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Eritrese;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Ethiopische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Guinese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Iraakse;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Iraanse;180
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Jordaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Libanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Myanmarese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Nigeriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Pakistaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Russische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Sierra Leoonse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Somalische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Staatloos;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Syrische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Turkse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Ugandese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Inwilliging;Venezolaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Afghaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Algerijnse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Iraakse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Iraanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Jordaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Marokkaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Nigeriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Servische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Syrische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - hasa;Overig;Tunesische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;;Syrische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Burger van Democratische Republiek Congo;190
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Eritrese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Ethiopische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Jemenitische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Onbekend;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Soedanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Somalische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Syrische;1130
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Inwilliging;Turkse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Hervestiging;Overig;Syrische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Afghaanse;170
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Burger van Congo;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Burger van Democratische Republiek Congo;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Burundese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Chinese;50
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Colombiaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Egyptische;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Eritrese;530
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Ethiopische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Iraakse;130
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Iraanse;220
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Ivoriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Jemenitische;440
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Jordaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Kazachse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Libanese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Myanmarese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Nigeriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Onbekend;140
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Pakistaanse;140
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Russische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Saoedi-Arabische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Sierra Leoonse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Soedanese;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Somalische;130
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Sri Lankaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Staatloos;370
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Syrische;7240
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Turkse;1090
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Inwilliging;Ugandese;70
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Overig;Eritrese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Overig;Iraanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Overig;Jemenitische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Overig;Syrische;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Nareis;Overig;Turkse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - Relocatie;Inwilliging;Syrische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Afghaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Albanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Algerijnse;160
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Angolese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Armeense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Azerbeidzjaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Belarussische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Burkinese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Colombiaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Egyptische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Eritrese;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Ethiopische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Gambiaanse;110
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Georgische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Ghanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Guinese;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Indiase;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Iraakse;70
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Iraanse;50
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Ivoriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Jordaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Kameroense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Liberiaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Libische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Malinese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Marokkaanse;170
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Moldavische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Nigeriaanse;330
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Oekra�ense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Onbekend;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Pakistaanse;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Portugese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Russische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Senegalese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Servische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Sierra Leoonse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Soedanese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Somalische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Sri Lankaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Staatloos;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Syrische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Tadzjiekse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Tunesische;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Turkse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Ugandese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Venezolaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Afwijzing;Zuid-Soedanese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Afghaanse;210
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Algerijnse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Angolese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Armeense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Azerbeidzjaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Belarussische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Chinese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Colombiaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Egyptische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Eritrese;170
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Ethiopische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Gambiaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Georgische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Guinese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Iraakse;70
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Iraanse;470
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Jemenitische;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Jordaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Kameroense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Libanese;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Libische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Marokkaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Nigeriaanse;110
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Oekra�ense;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Onbekend;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Pakistaanse;100
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Russische;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Salvadoraanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Sierra Leoonse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Soedanese;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Somalische;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Sri Lankaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Staatloos;30
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Syrische;350
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Turkse;50
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Ugandese;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Venezolaanse;40
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Inwilliging;Zimbabwaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Algerijnse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Azerbeidzjaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Eritrese;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Marokkaanse;20
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Nigeriaanse;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Syrische;10
13;Jaar, Type aanvraag, Beslissing, Nationaliteit;2022;*Alle*;Asiel - zij-instroom;Overig;Tunesische;10
14;Jaar, Maand, Beslissing;2022;01;*Alle*;Afwijzing;*Alle*;670
14;Jaar, Maand, Beslissing;2022;01;*Alle*;Inwilliging;*Alle*;1830
14;Jaar, Maand, Beslissing;2022;01;*Alle*;Overig;*Alle*;50
14;Jaar, Maand, Beslissing;2022;02;*Alle*;Afwijzing;*Alle*;620
14;Jaar, Maand, Beslissing;2022;02;*Alle*;Inwilliging;*Alle*;1870
14;Jaar, Maand, Beslissing;2022;02;*Alle*;Overig;*Alle*;50
14;Jaar, Maand, Beslissing;2022;03;*Alle*;Afwijzing;*Alle*;680
14;Jaar, Maand, Beslissing;2022;03;*Alle*;Inwilliging;*Alle*;2930
14;Jaar, Maand, Beslissing;2022;03;*Alle*;Overig;*Alle*;70
14;Jaar, Maand, Beslissing;2022;04;*Alle*;Afwijzing;*Alle*;630
14;Jaar, Maand, Beslissing;2022;04;*Alle*;Inwilliging;*Alle*;2300
14;Jaar, Maand, Beslissing;2022;04;*Alle*;Overig;*Alle*;100
14;Jaar, Maand, Beslissing;2022;05;*Alle*;Afwijzing;*Alle*;510
14;Jaar, Maand, Beslissing;2022;05;*Alle*;Inwilliging;*Alle*;2450
14;Jaar, Maand, Beslissing;2022;05;*Alle*;Overig;*Alle*;70
14;Jaar, Maand, Beslissing;2022;06;*Alle*;Afwijzing;*Alle*;550
14;Jaar, Maand, Beslissing;2022;06;*Alle*;Inwilliging;*Alle*;3190
14;Jaar, Maand, Beslissing;2022;06;*Alle*;Overig;*Alle*;70
14;Jaar, Maand, Beslissing;2022;07;*Alle*;Afwijzing;*Alle*;600
14;Jaar, Maand, Beslissing;2022;07;*Alle*;Inwilliging;*Alle*;3630
14;Jaar, Maand, Beslissing;2022;07;*Alle*;Overig;*Alle*;60
14;Jaar, Maand, Beslissing;2022;08;*Alle*;Afwijzing;*Alle*;830
14;Jaar, Maand, Beslissing;2022;08;*Alle*;Inwilliging;*Alle*;2980
14;Jaar, Maand, Beslissing;2022;08;*Alle*;Overig;*Alle*;80
14;Jaar, Maand, Beslissing;2022;09;*Alle*;Afwijzing;*Alle*;800
14;Jaar, Maand, Beslissing;2022;09;*Alle*;Inwilliging;*Alle*;2680
14;Jaar, Maand, Beslissing;2022;09;*Alle*;Overig;*Alle*;80
14;Jaar, Maand, Beslissing;2022;10;*Alle*;Afwijzing;*Alle*;770
14;Jaar, Maand, Beslissing;2022;10;*Alle*;Inwilliging;*Alle*;1990
14;Jaar, Maand, Beslissing;2022;10;*Alle*;Overig;*Alle*;150
14;Jaar, Maand, Beslissing;2022;11;*Alle*;Afwijzing;*Alle*;760
14;Jaar, Maand, Beslissing;2022;11;*Alle*;Inwilliging;*Alle*;1980
14;Jaar, Maand, Beslissing;2022;11;*Alle*;Overig;*Alle*;120
14;Jaar, Maand, Beslissing;2022;12;*Alle*;;*Alle*;10
14;Jaar, Maand, Beslissing;2022;12;*Alle*;Afwijzing;*Alle*;800
14;Jaar, Maand, Beslissing;2022;12;*Alle*;Inwilliging;*Alle*;1890
14;Jaar, Maand, Beslissing;2022;12;*Alle*;Overig;*Alle*;70
15;Jaar, Maand, Beslissing, Nationaliteit;2022;01;*Alle*;Afwijzing;Afghaanse;10
15;Jaar, Maand, Beslissing, Nationaliteit;2022;01;*Alle*;Afwijzing;Algerijnse;100
15;Jaar, Maand, Beslissing, Nationaliteit;2022;01;*Alle*;Afwijzing;Angolese;10
15;Jaar, Maand, Beslissing, Nationaliteit;2022;01;*Alle*;Afwijzing;Colombiaanse;20
15;Jaar, Maand, Beslissing, Nationaliteit;2022;01;*Alle*;Afwijzing;Egyptische;10
