gemcode;wijk;jaar;lbrmtr;lbm9802;lbm9806;lbm9808;lbm9810;lbm0206;lbm0208;lbm0210;lbm0608;lbm0610;lbm0810;bev;lftsam;publ;veilig;vrz;won
840;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,44797;3,66266;-4,21706;,09587;-20,01644;25,79725
840;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;25,27142;-2,26756;2,11435;3,87317;-21,78019;27,54303
840;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;-3,845;-7,63511;-9,18543;38,06378;-19,07793;17,91226
840;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;5,96943;-2,26078;-7,2394;25,03847;-9,27549;14,57098
840;1;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-2,37127;1,0161;-6,86488;19,67919;-14,45548;15,91898
840;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;7,52799;2,78425;-8,75024;27,09715;-8,98903;18,41372
840;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;10,08054;4,68782;3,91838;23,51936;-17,23568;19,62817
840;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;2,68115;-1,28472;-6,85516;39,55461;-35,50206;31,90768
840;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;10,21943;4,53116;-6,89116;28,92608;-9,49596;29,3192
840;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;8,27168;4,91833;-5,23422;24,59068;-8,93751;29,36351
840;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;15,55892;6,35361;-11,68294;31,9731;-6,60844;31,42163
840;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;15,12197;8,40807;-7,34136;26,53597;-8,2795;31,62109
840;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;19,9071;-1,50147;3,36413;34,77884;-27,05495;41,98925
840;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,92377;-1,63743;3,16432;22,00221;-19,56252;41,32874
840;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;19,5028;-9,09916;3,37387;12,78593;-32,06095;43,28084
840;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,77556;3,16273;-3,71589;10,58429;-37,43304;43,87106
840;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;30,33851;5,79948;2,86224;16,49855;-37,45021;43,42384
840;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;7,56943;-4,70402;-25,03294;37,27175;11,58982;24,3624
840;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;17,72831;5,59486;-24,28377;16,36028;-2,86088;26,53354
840;4;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;10,37838;-17,11126;-25,71426;-1,47336;-5,43433;26,60441
840;4;2008;positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;13,78565;-14,62778;-33,93468;-3,88441;-5,41482;27,6833
840;4;2010;positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;13,9742;-15,93011;-12,53201;-3,36718;-24,68006;30,39667
844;0;1998;positief; ; ; ; ; ; ; ; ; ; ;3,3891;-5,73755;-11,0177;26,79019;-30,67689;9,12956
844;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;13,79542;-2,43398;-11,51985;22,68078;-6,54382;13,47944
844;0;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;6,93535;-7,60472;-10,28096;9,86567;-8,01573;10,59838
844;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;20,09011;-3,52973;-15,19508;24,66484;-32,97347;11,01615
844;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;17,21514;-,81041;-1,21814;24,92547;-33,98473;12,61695
844;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;24,65495;7,65564;-9,70306;35,14163;-30,5147;25,71687
844;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;27,40914;22,37524;-10,66829;32,3723;38,27147;27,21614
844;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;25,89014;11,03111;-8,80707;19,96724;38,01368;26,71745
844;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,48638;16,99177;-10,35226;35,62282;-14,98169;26,80189
844;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,36953;20,84846;,06501;33,0106;-19,90081;28,04142
844;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;9,32674;1,80044;-5,91607;29,66381;-29,55661;6,59099
844;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;17,10884;4,96189;-6,28001;29,85269;31,37269;11,01953
844;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;14,46315;6,79077;-4,13569;21,95404;32,84429;11,64706
844;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,14804;7,03657;-9,60094;30,43882;-15,75068;11,3648
844;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;20,7135;6,42891;6,99262;32,19854;-15,76686;13,00083
844;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;17,80092;-28,88371;1,84892;37,29676;-25,7009;25,56079
844;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;27,66627;-,53855;-1,12697;37,04528;-17,63093;20,94573
844;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;26,20994;-3,49028;3,40188;35,56554;-17,71342;22,42804
844;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;27,7691;-,21964;-11,36516;39,92333;-33,31619;25,80351
844;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;27,33014;,03836;10,40944;38,00258;-33,31619;25,9151
845;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;17,89472;-19,52905;-3,32317;32,60872;-14,39818;18,1392
845;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;22,92671;5,59978;-4,39123;36,43327;-14,66818;17,74654
845;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;21,82169;4,04947;-,39967;35,4274;-14,81323;15,71651
845;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,53727;7,41239;-10,63099;36,21598;-13,10227;18,84352
845;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,35097;9,37601;-8,03763;33,49541;-13,83349;19,08772
845;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;19,38115;-3,84286;2,66965;39,71284;-26,87118;46,0168
845;1;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,73312;7,88354;,65452;41,72897;-26,2654;46,29589
845;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;15,823;12,72222;12,79105;42,74161;-26,2221;45,48254
845;1;2008;uiterst positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;24,1455;16,74914;-8,57683;43,27182;-27,94284;45,31433
845;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,88015;9,92877;-,93009;40,00177;-38,24137;45,13657
845;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;15,06582;-,85948;-7,65836;40,23516;-23,31086;31,33122
845;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,82009;15,24311;-7,97208;39,90067;-5,01359;37,40224
845;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;18,44752;9,15278;-6,61816;33,96011;-14,79653;35,3179
845;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,66305;9,7107;-17,3766;39,51676;-12,65562;34,80997
845;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,82503;13,0369;-12,92271;34,31095;-13,36087;34,83106
845;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;22,04589;-5,42784;-6,01312;38,02185;-6,24763;34,64468
845;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;23,36216;4,05918;-7,79091;34,31206;-24,00966;38,05259
845;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;19,29327;2,01961;-5,7638;32,1532;-21,14238;37,69087
845;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,21465;,26429;-18,91628;41,98087;-20,59901;38,04052
845;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,61362;1,84869;-12,95169;40,85092;-19,00424;38,5994
845;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;20,28245;5,27394;-5,08334;40,22171;13,59055;37,11257
845;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,78387;8,28711;-6,82551;37,90605;-16,88245;41,82861
845;4;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;22,77163;14,63174;-5,57009;37,82543;-33,17116;39,3471
845;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,4643;15,4756;-28,89819;44,8895;-38,02095;39,38133
845;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;27,46299;15,72356;,75309;42,43587;-38,02145;39,73928
846;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;18,42291;-17,7086;10,30504;23,31666;-36,24917;20,59482
846;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,73043;,58977;9,91323;37,59212;-17,46228;20,71132
846;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;14,32535;5,31577;13,64883;34,38873;-18,80844;22,26211
846;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;20,81314;8,85596;,22161;32,64545;-24,74338;21,5546
846;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;21,39331;7,75554;17,06;36,18647;-23,3169;22,08492
846;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;21,93473;3,37184;-4,57215;34,37093;-23,76257;33,95028
846;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;23,38212;9,43793;-5,78824;42,41309;-27,61577;36,85586
846;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;20,41424;17,86012;-3,60929;35,04596;-29,76578;33,85374
846;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,67452;17,50976;-27,04358;37,16518;-37,26861;34,27521
846;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;24,23429;18,63022;-2,2094;35,54493;-37,16992;32,99606
846;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;19,81427;1,15193;-3,04554;32,97941;-24,23101;35,79129
846;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;24,57171;-11,84888;-4,59017;40,66468;-36,75476;39,78049
846;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,61507;27,46665;-2,88068;38,02242;-34,24783;39,40553
846;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,62733;31,66864;-29,25768;37,41323;-35,18102;38,20074
846;2;2010;uiterst positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;29,45758;31,61931;-1,61428;38,83933;-36,57053;38,43219
846;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;19,59927;3,68855;10,27915;37,78176;-25,94886;44,05019
846;3;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;23,77934;21,77507;9,12333;43,62391;-28,41508;43,75036
846;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,87462;-4,44856;11,87993;39,73167;-28,35051;42,42804
846;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,70586;-8,4398;-31,36605;40,13883;-33,98041;41,91011
846;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,98695;-1,95336;,88516;29,71699;-40,51924;42,22621
847;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;13,44653;-8,4367;-,42314;38,52213;-31,63249;25,27014
847;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;15,58989;-2,90755;-,73323;35,95043;-29,18217;25,9405
847;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;11,7822;3,15333;,14189;31,7509;-29,55611;28,32747
847;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;16,49832;3,1126;-5,28041;33,49866;-28,13214;29,10096
847;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,71494;7,16309;-5,27607;31,65913;-27,99834;29,24468
847;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;18,62679;8,26152;-23,0347;43,09226;-34,3495;39,56019
847;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;21,14731;29,81683;-24,1047;41,72998;-25,36789;37,78822
847;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;20,13521;12,53943;-23,07589;42,5029;-30,20077;41,67591
847;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,20937;6,51812;-33,6529;38,84525;-32,96265;42,14468
847;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;21,32815;1,56207;-27,27663;34,61701;-30,20155;42,23303
847;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;10,82117;7,67288;-,57844;41,29034;-35,8219;36,72734
847;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,62639;13,20373;-2,96221;39,54616;-33,72691;34,89503
847;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;17,69477;-1,08717;-1,98337;36,78876;-39,97475;32,73982
847;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;21,87014;,36447;-23,53161;35,71217;-39,74375;33,69244
847;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,58516;-3,40828;-6,40804;29,39027;-39,82909;33,64405
847;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;16,88723;11,92077;-,6084;42,96675;-34,55758;42,47224
847;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;21,94662;23,62904;-1,99865;42,97869;-41,23827;42,20973
847;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;17,04532;17,74749;,91149;41,20207;-41,30095;40,17758
847;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;22,43918;17,99146;-17,45923;38,74991;-41,11521;41,25943
847;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;22,82809;11,93493;-9,6816;35,51267;-41,14227;41,23119
848;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;26,82591;1,38916;,66656;39,18324;-3,21859;29,01015
848;0;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;30,30019;20,36003;,43816;37,7603;-22,99778;32,89331
848;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;24,73686;21,77338;1,18654;31,65285;-14,53401;32,23187
848;0;2008;uiterst positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;29,89332;20,59164;-20,34191;41,45114;-14,54243;33,19383
848;0;2010;uiterst positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;28,68211;17,97947;-,32517;39,7907;-17,93742;33,4618
848;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;15,0892;7,80912;3,56602;30,42098;,13055;12,38281
848;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;18,9272;8,08336;2,64267;29,42466;-16,304;15,30061
848;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;10,79644;7,54335;4,76669;23,64703;-7,73597;13,70876
848;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;19,05744;-2,36648;-4,47012;32,81527;-24,87369;16,79216
848;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;17,46104;7,97607;5,16432;36,63484;-24,84257;16,53647
851;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;13,67471;-4,59659;-12,24614;28,47991;-26,78334;12,1218
851;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;14,50924;8,33328;-11,19468;9,40967;-28,02755;11,043
851;0;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;6,37336;5,55732;-10,32391;6,77544;-27,31522;10,54229
851;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;16,09606;3,43011;-13,20953;11,96673;-29,53398;12,36984
851;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;16,33618;6,80471;-4,42535;7,49102;-29,24951;14,26509
851;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;8,04549;-7,41069;-12,78638;39,56568;12,66932;32,6601
851;1;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;21,45553;14,68667;-15,65063;25,46317;-4,76018;33,9736
851;1;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;18,02912;16,10297;-16,20383;21,74761;-5,01655;32,27157
851;1;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,93048;15,70874;-19,39038;27,05198;-23,27209;30,72223
851;1;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,38774;17,83176;-13,63312;27,48867;-23,51324;31,29863
851;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;-14,21794;7,30456;3,97453;33,38484;7,68799;32,31312
851;2;2002;positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;,10806;9,09538;3,91841;15,05246;-41,73471;28,91826
851;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;-,16699;18,53792;7,85326;13,33951;-41,73471;31,55558
851;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;17,84656;27,94256;-1,78267;23,31631;-41,73471;26,87296
851;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;17,14848;30,0541;12,0511;22,49311;-41,73471;29,97703
851;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;5,17165;-16,75333;-9,21979;32,5983;21,03466;1,60211
851;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;16,73728;-1,26417;-11,2879;16,38778;-35,80572;4,95893
851;3;2006;positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;5,1099;2,61916;-9,78228;12,83633;-35,77982;5,38094
851;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;15,13794;7,78855;-11,08274;20,71051;-35,37896;6,14002
851;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;9,77803;8,62604;-14,59394;22,15718;-35,52021;8,82024
851;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;13,79174;11,01232;22,65149;40,54502;16,71761;24,43772
851;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;19,14898;2,84665;21,78254;24,25797;-22,57335;22,15542
851;4;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;7,45102;3,43868;22,98091;15,15799;-37,55522;23,69875
851;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;15,21851;3,73797;15,69025;25,16113;-37,55639;27,07449
851;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;14,24556;5,08016;4,88309;24,71374;-37,53871;28,31138
852;0;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;24,4656;,58899;36,49562;16,60529;-14,83667;-1,51783
852;0;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;28,63748;2,38018;36,46992;16,80944;-15,28895;-1,08815
852;0;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,41235;-,29036;37,20749;8,24756;-4,55604;-3,20809
852;0;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;26,19154;-,16071;33,62132;11,05624;-3,38113;-3,0857
852;0;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;26,79316;1,81729;40,01748;14,49919;-9,00635;-3,48645
852;1;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;22,59015;-19,1434;23,18482;36,63783;-33,31619;49,14635
852;1;2002;uiterst positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;27,94634;42,63578;23,22594;35,47113;-36,20207;48,73911
852;1;2006;uiterst positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,20172;45,9959;23,93204;37,43093;-25,04221;46,7593
852;1;2008;uiterst positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;28,06667;46,65041;-15,80766;38,17952;-24,9284;46,82666
852;1;2010;uiterst positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;31,41032;40,92271;38,43651;42,58151;-25,3726;46,54127
852;2;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;17,93763;-28,09349;42,61041;24,57982;-8,13725;12,79586
852;2;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;20,21581;-5,60924;42,16244;31,86385;-15,99987;14,23473
852;2;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;18,49555;-,17155;41,89759;25,32673;7,51317;13,30322
852;2;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;22,58941;17,52535;37,23797;28,08008;-14,15566;12,85917
852;2;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;23,31983;18,74053;44,10923;26,48512;6,97231;7,77255
852;3;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;24,47952;12,20868;37,64258;25,86574;-13,70734;25,21121
852;3;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;29,58401;20,85744;37,45369;31,11156;-25,50355;19,47308
852;3;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;19,4401;6,26616;43,23291;15,17125;-23,35777;23,2229
852;3;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;23,67374;20,70173;20,97008;25,718;-28,22211;22,37315
852;3;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;29,41989;23,49127;42,61583;27,39033;-28,13583;24,51572
852;4;1998;zeer positief; ; ; ; ; ; ; ; ; ; ;16,2457;-13,85348;35,63947;30,46875;-1,42197;22,34035
852;4;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;26,65076;11,98927;35,50379;28,6329;,0615;27,82754
852;4;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;16,29495;-5,70706;35,57086;8,77163;-2,95043;25,67218
852;4;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;16,33547;-2,65234;35,96381;11,75498;-3,46094;24,92395
852;4;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;18,23989;-,94679;40,63524;15,09202;-28,83286;26,95592
852;5;1998;uiterst positief; ; ; ; ; ; ; ; ; ; ;29,15323;4,19803;49,57166;28,33455;23,5294;42,16932
852;5;2002;zeer positief;geen ontwikkeling; ; ; ; ; ; ; ; ; ;29,06946;-21,9603;49,39505;22,81638;-29,84704;39,05346
852;5;2006;zeer positief; ;geen ontwikkeling; ; ;geen ontwikkeling; ; ; ; ; ;23,75447;-28,35007;49,55321;12,24903;-27,67528;38,77769
852;5;2008;zeer positief; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling; ; ;25,99495;-3,07616;38,77108;16,411;-27,20682;38,10072
852;5;2010;zeer positief; ; ; ;geen ontwikkeling; ; ;geen ontwikkeling; ;geen ontwikkeling;geen ontwikkeling;25,88396;10,35911;47,15206;21,28915;-27,21008;38,11505
